Page,Title,Image,Question,popup,popupid,popupban
"Place Eks. Pelabuhan Buleleng","Eks. Pelabuhan Buleleng",Eks-pelabuhan-buleleng-34.jpg,,"Former colonial harbor in Singaraja","Pelabuhan kolonial di Singaraja","Palabuhan jaman kolonial ring Singaraja"
"Place Er Malet","Er Malet","Pura Penataran Er Malet12.jpg",,,,
"Place Garuda Wisnu Kencana (GWK)","Garuda Wisnu Kencana (GWK)",Gwk.jpg,,"GWK, the iconic statue in Bali","GWK, patung ikonik di Bali","GWK, patung ikonik ring Bali"
"Place Gegelang",Gegelang,Gegelan.jpg,,"Gegelang, a village in Manggis, Karangasem","Gegelang, desa di Manggis, Karangasem","Gegelang, pradesa ring Manggis,Karangasem"
"Place Place Genah Nglungsur Toya Ring Desa Padangkerta","Genah Nglungsur Toya Ring Desa Padangkerta",20220416T060601819Z009736.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Genah Olah-Raga di Pedungan","Genah Olah-Raga di Pedungan",20220430T000106451Z915634.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Place Gesing",Gesing,"Logo desa Gesing.jpg",,"Gesing Village, Buleleng Regency","Desa Gesing Kabupaten Buleleng","Desa Gesing Kabupaten Buleleng"
"Place Gianyar",Gianyar,Gianyar1.jpg,,"One of the districts in Bali","Salah satu kabupaten di Bali","Silih tunggil kabupaten ring Bali"
"Place Gili Batutiga/Gili Mimpang","Gili Batutiga/Gili Mimpang",Gili-Mimpang-Padangbai.jpg,,"Located in Amuk Bay between Padangbai and Candidasa.","Terletak di Amuk Bay antara Padangbai dan Candidasa.","Magenah ring Amuk Bay, ring pantaraning Padang Bai miwah Candi Dasa."
"Place Gili Putih Sumberkima","Gili Putih Sumberkima","Gili Putih Sumberkima.jpg",,"Located in Sumberkima Gerokgak Village, Buleleng, Bali","Berada di Desa Sumberkima Gerokgak, Buleleng, Bali","Magenah ring Desa Sumberkima Gerogak, Buleleng, Bali"
"Place Gilimanuk",Gilimanuk,Gilimanuk.jpg,,"Gilimanuk Village is located in Melaya District, Jembrana Regency, Bali Province","Kelurahan Gilimanuk terletak di Kecamatan Melaya, Kabupaten Jembrana, Provinsi Bali","Kelurahan Gilimanuk magenah ring Kecamatan Melaya, Kabupaten Jembrana, Provinsi Bali"
"Place Gigit",Gitgit,Gigit1979.jpg,,"Waterfalls in north Bali","Air terjun di Bali utara","Gerobogan ring Denbukit"
"Place Goa Gajah","Goa Gajah","Goa Gajah.jpg",,"Goa Gajah used to be called Lwa Gajah during the Balinese Kingdom when it was still separated from Majapahi","Goa Gajah dulu disebut Lwa Gajah pada masa Kerajaan Bali ketika masih berpisah dengan Majapahit","Goa Gajah dumun kabawos Lwa Gajah duk Kadatuan Baliné kantun palas saking Majapahit"
"Place Goa Lawah","Goa Lawah",20220417T085020536Z987806.jpg,,"Located in Pesinggahan Village, Dawan District, Klungkung","Pura yang terkenal dengan gua dan kelelawarnya.","Magenah ring Desa Pesinggahan, Kecamatan Dawan, Klungkung"
"Place Gunung Abang","Gunung Abang","Gunung Abang.jpg",,"The third highest peak in Bali","Puncak tertinggi ketiga di Bali","Pucak sane tegehnyane keping tiga ring Bali"
"Place Gunung Agung","Gunung Agung","Gunung Agung.jpg",,"The highest mountain in Bali","Gunung tertinggi di Bali","Gunung sane paling tegeh ring Bali"
"Place Gunung Batukaru","Gunung Batukaru","Gunung Batukaru.jpg",,"Bali's second highest mountain","Gunung tertinggih kedua di Bali","Gunung pinih tegeh kaping kalih ring Bali"
"Place Gunung Batur","Gunung Batur","Gunung Batur.jpg",,"A mountain caldera with a big lake","Gunung kaldera dengan danau besar","Gunung makawah madaging danu ageng"
"Place Gunung Kawi","Gunung Kawi","Gunung Kawi.jpg",,"Gunung Kawi temple","Pura Gunung Kawi",
"Place Gunung Lesung","Gunung Lesung","Gunung Lesung.jpg",,"A dead volcano on the bank of Lake Tamblingan","Gunungapi nonaktif di tepi Danau Tamblingan","Gunungapi sane nenten aktif ring panepi Danu Tamblingan"
"Place Gunung Pohen","Gunung Pohen","Gunung Pohen.jpg",,"The sixth highest mountains in Bali","Gunung tertinggi keenam di Bali","Gunung pinih tegeh nomer nem ring Bali"
"Place Gunung Sangiyang","Gunung Sanghyang","Gunung Sanghyang.jpg",,"A mountain famous of Nagapuspa flower myth","Gunung yang terkenal dengan mitos bunga Nagapuspa","Gunung sane kaloktah antuk mitos sekar Nagapuspa"
"Place Gunung Tapak","Gunung Tapak",20220508T091326836Z487057.jpg,,"A mountain with sour holy water","Gunung dengan air suci yang terasa asam","Gunung sane ngamedalang tirta masem"
"Place Gunungbau Kintamani","Gunungbau Kintamani",20220409T070802059Z711386.jpg,,"The village started from a place called Gunung Baru which gradually became Gunungbau.","Desa berawal dari sebuah tempat bernama Gunung Baru yang kelama-lamaan menjadi Gunungbau.",
"Place Harmoni Pertanian lan Pariwisata ring Desa Bakas","Harmoni Pertanian lan Pariwisata ring Desa Bakas",20220416T065538686Z595515.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Hubud",Hubud,Hubud.jpg,,,,
"Place Inna Bali Heritage Hotel","Inna Bali Heritage Hotel",20220425T102855681Z317640.jpg,,"The oldest hotel in Bali","Hotel pertama di Bali","Hotel pinih kapertama ring Bali"
"Place Jalan Rusak Saking Desa Gunaksa","Jalan Rusak Saking Desa Gunaksa",20220421T030923159Z000155.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Jalan jalan kapeken Gianyar serasa mall","Jalan jalan ka peken Gianyar serasa mall",20220422T124024367Z039182.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Jalan rusak desa petang, sekarmuti","Jalan rusak desa petang, sekarmuti",20220421T031057104Z308987.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Jasri",Jasri,"FB IMG 1619192549465.jpg",,,,
"Place Java",Java,Java.jpg,,,,
"Place Jembrana",Jembrana,Jembrana.jpg,,"Located in the West of Bali, the capital city is Negara","Merupakan salah satu Kabupaten yang ada di Bali yang terletak pada Bali bagian Barat","Iinggih punika genah sane wenten ring Bali sisi kauh"
"Place Jemuluk",Jemuluk,Jemuluk.jpg,,"One of the most charming marine destinations","Merupakan salah satu destinasi laut yang cukup menawan","Inggih punika genah marupa segara sane asri"
"Place Jimbaran",Jimbaran,20220425T075359405Z462875.jpg,,"A fishing village and coastal resort south of Kuta","Sebuah desa nelayan dan resort pantai di selatan Kuta","Jimbaran inggih punika genah sane wenten ring Kuta"
"Place Jungutan",Jungutan,Juguta.jpg,,,,
"Place Jungutbatu",Jungutbatu,Untitled.jpg,,"Area located in Nusa Penida, Bali.","Luas daerah yang terletak di Nusa Penida, Bali.","Luas daerah sane wenten ring sisi kelod pulo Bali inggih punika Nusa Penida."
"Place Kabel Susut di Gumi Petitenget, Gumi Pariwisata","Kabel Susut di Gumi Petitenget, Gumi Pariwisata",20220416T144716829Z377754.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Kamasan",Kamasan,"Sedang 1560833769 lukisanklasik.jpg",,"An ancient village famous with puppet paintings","Desa kuno yang terkenal dengan seni lukisan wayang","Desa purwa kasub antuk gegambaran wayang"
"Place Kampung Toyapakeh","Kampung Toyapakeh",Edit-00874.jpg,,"Nusa Penida District, Klungkung Regency","Kecamatan Nusa Penida, Kabupaten Klungkung","Kecamatan Nusa Penida, Kabupaten Klungkung"
"Place Karangasem",Karangasem,Karangasem.jpg,,"One of the regencies in Bali Province which is located on the east end of the island of Bali.","Karangasem merupakan salah satu kabupaten di Provinsi Bali yang terletak di ujung timur pulau Bali.","Karangasem inggih unika silih tunggil kabupaten ring Provinsi Bali sane magenah ring sisi kangin pulo Bali."
"Place Kawasan Jalan Gajah Mada Heritage","Kawasan Jalan Gajah Mada",20220425T092506883Z162399.jpeg,,"Denpasar old town today","Kota tua Denpasar saat ini","Kota Denpasar pinaka kota wreda rahinane mangkin"
"Place Kayubihi",Kayubihi,"Kayubihi Sekolah.jpg",,"North of the Bangli City","Sebelah utara Kota Bangli","Ring sisi kaja Kota Bangli"
"Place Kebun Kopi ring Tabanan Barat","Kebun Kopi ring Tabanan Barat",20220416T123738434Z350925.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Kebun Raya Bali – Bedugul","Kebun Raya Bali",Bedugul.jpg,,"Kebun Raya Bali or Kebun Raya Eka Karya Bali is located in Bedugul tourism area, Candikuning village, Baturiti Regency, Tabanan – about 60 km from Denpasar.","Kebun Raya Bali atau Kebun Raya Eka Karya Bali berlokasi di kawasan wisata Bedugul, desa Candikuning, Kecamatan Baturiti, Kabupaten Tabanan – sekitar 60 km dari kota Denpasar.","Kebun Raya Bali utawi Kebun Raya Eka Karya Bali magenah ring wewidangan cangkrama Bedugul, desa Candikuning, Kecamatan Baturiti, Kabupaten Tabanan – manawi wenten 60 km saking kota Denpasar."
"Place Kebun Raya Jagatnatha","Kebun Raya Jagatnatha",Jagatnatha.jpg,,"Jagatnatha Botanic Gardens, Jembrana, Bali, Indonesia has been officially innaugurated on December 5, 2019, with a beautiful and memorable ceremony.","Kebun Raya jagatnatha diresmikan pada 5 Desember 2019. Terletak di Kabupaten Jembrana, Kebun Raya Jagatnatha Jembrana terletak di Kelurahan Dauhwaru, Kecamatan Jembrana.","Kebun Raya Jagatnatha magenah ring sisi kaja kauh pulo Bali inggih punika ring Jembrana."
"Place Desa Sanur","Kelurahan Sanur",Sanur.jpg,,"Tourism in sanur","Pariwisata di Sanur","Pariwisata ring Sanur"
"Place Kemenuh",Kemenuh,Kemenuh.jpg,,"Found in the Babad Brahmana Kemenuh","Terdapat dalam Babad Brahmana Kemenuh","Munggah ring Babad Brahmana Kemenuh"
"Place Keramas Beach","Keramas Beach","178631262 489336669171747 7392077329081539858 n.jpg",,"Located southwest from Gianyar","Terletak di barat daya dari Gianyar","Magenah ring sisi kelod kauh Gianyar"
"Place Kerta Mandala","Kerta Mandala",Kertamadala.jpg,,"Abang District, Karangasem","Kecamatan Abang, Karangasem","Kecamatan Abang, Karangasem"
"Place Kertagosa",Kertagosa,Kertagosa.png,,"Semarapura Palace heritage court hall (1686-1908).","Balai pengadilan warisan Keraton Semarapura (1686-1908).","Bale pengadilan tetamian Keraton Semarapura (1686-1908)."
"Place Kertha Buana","Kertha Buana",Kertabuana.jpg,,"Sidemen District, Karangasem","Kecamatan Sidemen, Karangasem","Kecamatan Sidemen, Karangasem"
"Place Kesiman Kertalangu","Kesiman Kertalangu","Kesiman Kertalangu.jpg",,"East Denpasar District, Denpasar City","Kecamatan Denpasar Timur, Kota Denpasar","Wewidangan Kecamatan Denpasar Timur, Kota Denpasar"
"Place Kesiman Petilan","Kesiman Petilan","Kesiman Petilan.jpg",,"The location of the Pengrebongan tradition","Lokasi tradisi pengrebongan","Genah kewentenan parikrama Pengrebongan"
"Place Kesimpar",Kesimpar,Kesimpar.jpg,,"Abang District, Karangasem","Kecamatan Abang, Karangasem","Kecamatan Abang, Karangasem"
"Place Kintamani",Kintamani,Daya-Tarik-Pariwisata-Di-Kintamani.jpg,,"Covering the entire Batur caldera and its milieus","Mencakup seluruh kaldera Batur dan daerah di sekitarnya","Ngalingkupin makasami enceban Gunung Batur miwah sawawengkonnyane"
"Place Klumpu",Klumpu,Klumpu.jpg,,"Nusa Penida District, Klungkung Regency","Kecamatan Nusapenida, Kabupaten Klungkung","Kecamatan Nusa Penida, Kabupaten Klungkung"
"Place Klungklung",Klungklung,Klungklung1979.jpg,,"Klungkung 1979","Klungkung 1979","Klungkung 1979"
"Place Klungkung",Klungkung,"Bali and Angkor 5.jpg",,"Klungkung became the center of government of the kings of Bali","Klungkung menjadi pusat pemerintahan raja-raja Bali","Karipta lan kabaca saking buku ""Bali miwah Angkor"" olih Geoffrey Gorer katerbitang warsa 1936."
"Place Komaneka Fine Art Gallery","Komaneka Fine Art Gallery",20221026T135216708Z257617.jpg,,"Art gallery organising regular life painting events.",,
"Place Kondisi tongos ane kuang luung di Bhuana Kubu","Kondisi tongos ane kuang luung di Bhuana Kubu",20220414T011711294Z047979.png,"What policies should the government enact to improve problems in your village?",,,
"Place Kubu",Kubu,1poi.jpg,,"Part of Karangasem","Bagian dari Karangasem","Wawidangan Karangasem"
"Place Kuliner Mujair nyat nyat Ring Desa Tambahan Bangli","Kuliner Mujair nyat nyat  Ring Desa Tambahan Bangli",20220416T130108806Z617206.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Kuta",Kuta,"Kuta map.jpg",,"This beach has good wave.","Pantai ini memiliki ombak yang bagus.","Madue ombak sane becik."
"Place Kutampi",Kutampi,Kutampi.jpg,,"Kutampi Village is one of the villages located in nusa penida subdistrict, Klungkung regency, Bali province, Indonesia.","Desa Kutampi merupakan salah satu desa yang berada di wilayah kecamatan Nusa Penida, Kabupaten Klungkung, Provinsi Bali, Indonesia.","Desa Kutampi inggih punika genah sane wenten ring kecamatan Nusa Penida, provinsi Bali,"
"Place Kutampi Kelor","Kutampi Kelor",Kutampi.jpg,,"Desa Kutampi Kelor, Kecamatan Nusapenida, Kabupaten Klungkung","Desa Kutampi Kelor, Kecamatan Nusapenida, Kabupaten Klungkung","Desa Kutampi Kelor, Kecamatan Nusapenida, Kabupaten Klungkung"
"Place Laba Sari","Laba Sari",Labasari.jpg,,,,
"Place Legian",Legian,Kantor-Kelurahan-Legian.jpg,,"Legian is one of the most popular tourist attractions visited by tourists.","Legian menjadi salah satu objek wisata yang ramai dikunjungi wisatawan.",
"Place Lembongan",Lembongan,LEMBO.jpg,,,,
"Place Les",Les,Les.jpg,,"A Balil Moela village",,
"Place Livit Spaces","Livit Spaces",Livit.jpg,,,,
"Place Loka Sari","Loka Sari",LOKASARI.jpg,,"Lokasari Village is a village in sidemen subdistrict, Karangasem regency, Bali.","Desa Lokasari merupakan sebuah desa yang ada di wilayah Kecamatan Sidemen, Kabupaten Karangasem, Bali.","Desa Lokasari inggih punika genah sane wenten ring sisi kangin pulo Bali nika ring kecamatan Sidemen, kabupaten Karangasem."
"Place Lotus Cafe","Lotus Cafe","Lotus Cafe.jpg",,"Information about Lotus Cafe","Informasi tentang Lotus Cafe","Gatra sane nguningayang antuk Lotus Cafe"
"Place Lovina",Lovina,Lovina.jpg,,"Destination Of Lovina.","Destinasi wisata Lovina, Bali.","Genah wisata Lovina."
"Place Lukisan Wayang Desa Kamasan","Lukisan Wayang Desa Kamasan",20220429T235924609Z876934.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Macang",Macang,MACA.jpg,,"Information about Macang Village","Informasi tentang Desa Macang","Orti indik Desa Macang"
"Place Manggis",Manggis,MAGGIS.jpg,,"Known for the Manggis waterfall and coconut trees","Terkenal dengan air terjun Manggis dan pohon kelapa","Kasub antuk gerobogan Manggis miwah punyan nyuh"
"Place Margarana, Tabanan",Margarana,"Margarana War Memorial - April 2021.jpeg",,"Memorial in Tabanan to the last great puputan","Tugu di Tabanan sampai puputan agung terakhir","Tugu ring Tabanan kantos perang puputan agung pinih untat"
"Place Desa Adat Peninjioan Potensi Wisata Lingkungan Lungatat","Megae ke carik - Subak Lungatad Desa Adat Peninjoan",20220416T063334534Z694332.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Mengana",Mengana,"Desa Mengana.jpg",,"Information about Mengana Village","Informasi tentang Desa Mengana","Orti indik Desa Mengana"
"Place Mengwi",Mengwi,Mengwi2.jpg,,"Mengwi Village is point 0 (zero) from Badung Regency or the center of Badung Regency with a travel time from Denpasar City to Mengwi Village about 30 minutes.","Desa Mengwi merupakan titik 0 (nol) dari Kabupaten Badung atau pusat dari Kabupaten Badung dengan waktu tempuh dari kota Denpasar menuju Desa Mengwi sekitar 30 menit.","Orti indik Desa Mengwi"
"Place Monumen Korban Kecelakaan Pesawat PANAM","Monumen Korban Kecelakaan Pesawat PANAM","Monumen Korban Kecelakaan Pesawat PANAM.jpg",,"The Accident Victim Monument is located on the Padang Galak beach in the village of Perbekelan, Kesiman Village.","Monumen Korban Kecelakaan terletak di pantai Padang Galak di desa Perbekelan Desa Kesiman.","Monumen Korban Kecelakaan magenah ring pasisi Padang Galak desa Perbekelan Desa Kesiman."
"Place Monumen Pendaratan Pasukan I Gusti Ngurah Rai","Monumen Pendaratan Pasukan I Gusti Ngurah Rai","Monumen Pendaratan I Gusti Ngurah Rai.jpg",,"This monument tells about the landing of I Gusti Ngurah Rai's troops from the island of Java.","Tugu ini menceritakan tentang pendaratan pasukan I Gusti Ngurah Rai dari pulau Jawa.","Tugu puniki nyaritayang indik pasukan I Gusti Ngurah Rai sane rauh saking Pulo Jawa."
"Place Monumen Puputan Badung","Monumen Puputan Badung",20220425T103329837Z851803.jpg,,"Puputan Badung war monument","Monumen Perang Puputan Badung","Monumen Perang Puputan Badung"
"Place Monumen Perjuangan Rakyat Bali Bajra Sandhi","Monument Perjuangan Rakyat Bali Bajra Sandhi",Renon.jpg,,"This monument is located in Puputan Niti Mandala Renon, Denpasar.","Monumen ini berlokasi di Lapangan Puputan Niti Mandala Renon Denpasar.","Monumen puniki magenah ring Lapangan Puputan Niti Mandala Renon Denpasar."
"Place Muncan",Muncan,"Desa Muncan Karangasem by Kadek Wijaya.jpg",,,,
"Place Munduk",Munduk,Munduk.jpg,,,,
"Place Muntigunung",Muntigunung,"Haengematte gross 4-2.jpg",,"A Light at the End of the Tunnel for Bali’s Poverty Problem","Sebuah Cahaya di Ujung Terowongan Masalah Kemiskinan Bali",
"Place Museum Bajra Sandhi","Museum Bajra Sandhi",20221209T195051262Z820958.jpg,,"Museum about the history of Bali.","Museum tentang sejarah Bali.",
"Place Museum Bali","Museum Bali",20220425T101801934Z043264.jpg,,"Museum of Balinese culture","Museum kebudayaan Bali","Museum kabudayaan Bali"
"Place Museum Balco","Museum Blanco",Museum-blanco-bali-oleh-museum-nusantara.jpg,,"A house of Antonio Banco's works","Tempat seluruh karya Antonio Blanco","Genah makasami pakaryan Antonio Blanco"
"Place Museum Samsara","Museum Hidup Samsara",20230311T000034232Z490031.png,,"Samsara is one of the beliefs of Hindus, particularly in the Island of God.","Samsara adalah salah satu kepercayaan umat Hindu, khususnya di Pulau Dewata.","Amsara inggih punika silih tunggil ajahan Umat Hindu, pamekasnyane sane wenten ring Pulo Dewata."
"Place Museum Le Mayeur","Museum Le Mayeur",Museum1.jpg,,"Le Mayeur Museum has its own uniqueness.","Museum Le Mayeur memiliki keunikan tersendiri.","Museum Le Mayeur madue keunikan."
"Place Museum Lusikan Sidik Jari","Museum Lukisan Sidik Jari",Museum2.jpg,,"A museum of paintings in Denpasar","Museum Lukisan di Denpasar","Museum lukisan ring Denpasar"
"Place Museum Subak","Museum Subak","Museum Subak.jpg",,"A museum housing traditional Subak heritage","Museum tempat warisan Subak tradisional","Museum tetamian Subak tradisional"
"Place NGWANGUN DESA ANTUK TERBEBASNYANE RING SAMPAH PLASTIK","NGWANGUN DESA ANTUK TERBEBASNYANE RING SAMPAH PLASTIK",20220416T141722474Z331293.jpg,"What policies should the government enact to improve problems in your village?",,,
