Page,Title,Image,Question,popup,popupid,popupban
"Biography of Ida Arimurti Sanjiwani Ida Arimurti Sanjiwani","Ida Arimurti Sanjiwani",20220623T071255664Z336059.jpg,,"Public Health",,
"Biography of Ida Ayu Komang Sartika Dewi Dayu Sartika","Ida Ayu Komang Sartika Dewi",20221210T170327687Z741054.jpg,,"Watercolour painter",,
"Biography of Ida Ayu Oka Rusmini","Ida Ayu Oka Rusmini",Oka-rusmini-krop.jpg,,"Controversial and innovative writer","Penulis kontroversial dan inovatif",
"Biography of Ida Ayu Wayan Arya Satyani -","Ida Ayu Wayan Arya Satyani",1-ani.jpg,,"Dancer, choreographer and lecturer at the Indonesian Institute of the Arts Denpasar","Penari, koreografer dan dosen Institut Seni Indonesia Denpasar",I
"Biography of Ida Ayu Wayan Sugiantari -","Ida Ayu Wayan Sugiantari",1-dayu.jpg,,"Principal at the Education Unit of SDN 1 Selumbung","Kepala Satuan Pendidikan SDN 1 Selumbung",
"Biography of Ida Bagus Aditya Putra Pidada -","Ida Bagus Aditya Putra Pidada","Foto Aditya Putra Pidada=.jpg",,"Announcer at Denpasar City Public Radio 92, 6 FM","Penyiar di Radio Umum Kota Denpasar 92, 6 FM",
"Biography of Ida Bagus Anggara -","Ida Bagus Anggara",20230817T102118456Z474103.jpeg,,,"Tokoh stand up comedy dari Bali.",
"Biography of Ida Bagus Anom Suryawan -","Ida Bagus Anom Suryawan","Anom sur5.jpg",,"Internationally recognized woodcarver, mask and puppet maker","Pengukir kayu, topeng, dan pembuat boneka yang diakui secara internasional",
"Biography of Ida Bagus Arya Lawa Manuaba Ida Bagus Arya Lawa Manuaba","Ida Bagus Arya Lawa Manuaba",20220714T051820721Z904409.jpg,,,,
"Biography of Ida Bagus Darmasuta .","Ida Bagus Darmasuta",1-2.jpg,,"Writer, photographer, painter, and also the Head of the Balinese Language Center","Penulis, fotografer, pelukis, dan juga Kepala Pusat Bahasa Bali",
"Biography of Ida Bagus Dharmadiaksa -","Ida Bagus Dharmadiaksa","Ida bagus dharmadiaksa-.jpg",,"Chairman of the Widya Dharma Shanti Foundation","Ketua Yayasan Widya Dharma Shanti",
"Biography of Ida Bagus Gde Parwita -","Ida Bagus Gde Parwita",Parwita.jpg,,"Principal of the Dawan Tourism-PGRI High School, Klungkung and poet","Kepala SMA Pariwisata Dawan-PGRI Klungkung dan Penyair",
"Biography of Ida Bagus Gede Ngurah Rai -","Ida Bagus Gede Ngurah Rai",20221214T153103242Z041019.jpg,,,"Pendeta multitalenta",
"Biography of Ida Bagus Gede Paramita Ida Bagus Gede Paramita","Ida Bagus Gede Paramita","Pp Paramita 2021 Geguritan Cokli.jpg",,,,
"Biography of Ida Bagus Gede Wirawibawa Ida Bagus Gede Wirawibawa","Ida Bagus Gede Wirawibawa",20220717T055819932Z094187.jpg,,Architecture,,
"Biography of Ida Bagus Ketut Adnyana Ratu Aji Baskara","Ida Bagus Ketut Adnyana",20220712T144847589Z988976.jpg,,,,
"Biography of Ida Bagus Ketut Dharma Santika Putra -","Ida Bagus Ketut Dharma Santika Putra",20220304T063542122Z039177.jpg,,"Budayawan dari Jembrana",,
"Biography of Ida Bagus Ketut Diding","Ida Bagus Ketut Diding",20230308T171111056Z639226.jpg,,"One of the first Batuan painters",,
"Biography of Ida Bagus Ketut Panda","Ida Bagus Ketut Panda",20230308T171405334Z065757.jpg,,"Batuan painter",,
"Biography of Ida Bagus Made Djatasoera","Ida Bagus Made Djatasoera",20230308T171251944Z066951.jpg,,"Batuan painter",,
