Page,Title,Image,Question,popup,popupid,popupban
"Biography of Ayu Putu Feny Abrina Putri -","Ayu Putu Feny Abrina Putri",20.jpg,,"Young painter exhibited at exhibited in ""Ekspresi Indonesiaku""","Pelukis muda berpameran di pameran ""Ekspresi Indonesiaku""",
"Biography of Ayu Weda -","Ayu Weda","1 ayu weda.jpg",,"Known as lady rocker singer","Dikenal sebagai penyanyi rocker wanita",
"Biography of Bagas Tri Prastyo","Bagas Tri Prastyo",20230111T132908031Z327150.jpg,,,,
"Biography of The Yak Magazine","Bandana Tewari",20230522T081506784Z462155.jpg,,"Lifestyle journalist and sustainability activist Bandana Tewari believes storytelling and personal responsibility have a huge part to play in the reformation of the fashion industry.",,
"Biography of Bart Verheijen Bart Verheijen","Bart Verheijen","Verheijen pic.jpg",,"Political theorist","Ahli teori politik",
"Biography of Belinda Lewis Belinda Lewis","Belinda Lewis",20221012T200532324Z430827.jpg,,"Community health services, local governments, health advocacy groups",,
"Biography of Brett Hough Brett Hough","Brett Hough",20221011T035302498Z388205.jpg,,"Conflict resolution in Contemporary Bali",,
"Biography of Brigitta Hauser-Schäublin Brigitta Hauser-Schäublin","Brigitta Hauser-Schäublin","Schaublin Brigitta Hauser.jpg",,"Cultural anthropologist","Antropolog budaya",
"Biography of CHEF DAIJIRO HORIKOSHI","CHEF DAIJIRO HORIKOSHI",20230809T092309110Z287090.jpg,,,,
"Biography of Caesilia Nina Yanuariani Reina Caesilia","Caesilia Nina Yanuariani",1-reina.jpg,,"Poet of ""Women Who Become Sailors"" and other works","Penyair ""Perempuan Menjadi Pelaut"" dan karya lainnya",
"Biography of Cameron Forbes","Cameron Forbes",Cameron.jpg,,"One of Australia’s most respected foreign correspondents.","Salah satu koresponden asing paling dihormati di Australia.","Cameron Forbes"
"Biography of Cat Wheeler Cat","Cat Wheeler","2021-10-29 10-35-55.jpg",,"Columnist for Bali Advertiser","Kolumnis untuk Pengiklan Bali",
"Biography of Catharina Widjaja Cath","Catharina Widjaja",Cath.jpg,,"Social entrepreneur","Pengusaha sosial",
"Biography of Catur Yudha Hariani -","Catur Yudha Hariani",1-catur.jpg,,"Environmental advocate","Advokat lingkungan",
"Biography of Chandra Yowani -","Chandra Yowani","Chandra Yowani.jpg",,"Sanggar Cipta Budaya poet","Penyair Sanggar Cipta Budaya",
"Biography of Cokorda Ngurah","Cokorda Ngurah",,,"Batuan painter",,
"Biography of Cokorda Sawitri","Cokorda Sawitri",Cok-sawitri.jpg,,"Theater activist and writer","Aktivis teater dan penulis",
"Biography of Collin McPhee -","Collin McPhee",20220921T071721844Z500916.jpg,,,"Peneliti musik Bali.",
"Biography of D. Tjandra Kirana -","D. Tjandra Kirana",20220629T094928959Z099408.jpg,,,"Master fotografi dari Bali",
"Biography of DG Kumarsana -","DG Kumarsana",Kumarsana.JPG,,"Short story writer and novelist","Penulis cerita pendek dan novelis",
"Biography of Daniel Bahari -","Daniel Bahari",20220722T110343600Z322903.jpg,,,"Pelatih dan pembina tinju legendaris.",
"Biography of David Metcalf","David Metcalf",20230703T154946898Z155301.jpg,,"Professional activist and community advocate",,
"Biography of Deniek G. Sukarya","Deniek G. Sukarya",Deniek.jpg,,"Award winning photobotanist","Fotobotani pemenang penghargaan",
"Biography of Desak Ayu Putu Suciati SE.,M.Si Desak Ayu Putu Suciati","Desak Ayu Putu Suciati",,,,,
"Biography of Desak Made Rita Kusuma Dewi -","Desak Made Rita Kusuma Dewi",Desak.jpg,,"Rock climbing athlete from Bali","Atlet panjat tebing dari Bali",
"Biography of Desak Yoni","Desak Yoni",20220205T171951822Z716101.jpg,,,,
"Biography of Dewa Ayu Carma Citrawati -","Dewa Ayu Carma Citrawati",20220805T071551276Z678717.jpg,,,"Penulis sastra Bali modern",
"Biography of Dewa Ayu Eka Putri Dwayu Putri","Dewa Ayu Eka Putri","88261675 1273161662877216 4006092550199836672 n.jpg",,"Dance Teacher and Musician at Cudamani","Guru Tari dan Musisi di Cudamani",
"Biography of Dewa Ayu Posmaningsih Dewa Ayu Posmaningsih","Dewa Ayu Posmaningsih",20220623T205555489Z103316.jpg,,"Public Health",,
"Biography of Dewa Ayu Putu Rai Sukerti","Dewa Ayu Putu Rai",20230615T131932291Z800524.jpg,,,"Dewa Ayu Putu Rai, pemain drama gong yang sangat populer.",
"Biography of Dewa Gede Adhitya Ananda Dedit","Dewa Gede Adhitya Ananda",,,,,
"Biography of Dewa Gede Purwita Dewa Gede Purwita","Dewa Gede Purwita","Pp dewa gede.purwita.jpg",,,,
"Biography of Dewa Made Beratha -","Dewa Made Beratha",20231214T114304444Z682547.jpg,,,"Dewa Made Beratha, mantan Gubernur Bali.",
"Biography of Dewa Putu Bedil -","Dewa Putu Bedil",Bedil1.jpg,,"Student of Rudolf Bonnet, surreal painter","Murid Rudolf Bonnet, pelukis surealis","Dewa Putu Bedil"
"Biography of Dewa Putu Kantor -","Dewa Putu Kantor",K4--.jpg,,"Bantuan-style painter","Bantuan pelukis gaya",
"Biography of Dewa Putu Sahadewa -","Dewa Putu Sahadewa",Dewa.jpg,,"Helped initiate the Jatijagat Kampung Puisi.","Dia turut menggagas Jatijagat Kampung Puisi.",
"Biography of Dewi Dian Reich Dian Sawidji","Dewi Dian Reich",20220710T154831876Z679407.jpg,,"Writer, artist, photographer",,
"Biography of Dewi Pradewi -","Dewi Pradewi",1-dewi.jpg,,"Edgy pop singer","Penyanyi pop edgy",
"Biography of Dewi Susiloningtyas Dewi Susiloningtyas","Dewi Susiloningtyas","Pic Dewi-Susiloningtyas.jpg",,"Geography professor focusing on student centered learning","Profesor geografi yang berfokus pada pembelajaran yang berpusat pada siswa",
"Biography of Diana Darling","Diana Darling","Diana Darling.jpg",,"Beloved writer about Balinese culture and society","Penulis tercinta tentang budaya dan masyarakat Bali",
"Biography of Didon Kajeng -","Didon Kajeng",Didon.jpg,,"Performer and advocate for the blind","Pelaku dan advokat untuk orang buta",
"Biography of Putu Regitha Imelda Masayu Melda","Dina, Melda, Jeje",20221107T072225645Z088326.jpeg,,,,
"Biography of Dinor Gen","Dinor Gen","Dinor gen.jpg",,"Innovative photographer","Fotografer inovatif",
"Biography of Dodit Artawan","Dodit Artawan",20221212T204815048Z598602.jpg,,"Painter in photorealistic and pop-art style.",,
"Biography of Donald Stuart Leslie Friend -","Donald Stuart Leslie Friend",20230125T155023707Z643391.jpg,,,"Pelukis asing yang menetap di Bali.",
"Biography of Dr. Anak Agung Gde Alit Geria, M.Si.,","Dr. Anak Agung Gde Alit Geria, M.Si.",20220715T045951265Z469692.jpg,,Writer,Seniman,Sastrawan
"Biography of Drs. I Nyoman Aris","Drs. I Nyoman Aris",20220714T012305115Z891155.jpg,,,,
"Biography of Drs. I Wayan Selat Wirata","Drs. I Wayan Selat Wirata",20220712T171951578Z112569.jpeg,,,,
"Biography of Drs. Ida Bagus Ratu Sanca, M.si","Drs. Ida Bagus Ratu Sanca, M.si",20220714T014226508Z258032.jpeg,,,,
"Biography of Duo Saraswati","Duo Saraswati",20230306T115020865Z928994.jpg,,"Gamelan music played on cello and piano","Musik gamelan dimainkan dengan cello dan piano",
"Biography of Dwitra J. Ariana Dadap","Dwitra J. Ariana",20220317T083632752Z219932.jpg,,,"Filmmaker dan petani",
"Biography of Edward Speirs Eddy","Edward Speirs",1579309314906.jpeg,,"Creative mind behind NOW!Bali magazine and podcast",,"Pikiran kreatif di balik NOW!Bali Majalah dan podcast Bali"
"Biography of Elizabeth McLean Macy Liz Macy","Elizabeth McLean Macy",20220524T165028085Z090434.jpg,,"Ethnomusicology Scholar",,
"Biography of Ema Sukarelawanto -","Ema Sukarelawanto",20231025T065638208Z079490.jpeg,,,"Wartawan dan editor buku.",
"Biography of Eric Buvelot Eric Buvelot","Eric Buvelot",20240407T103412908Z989026.jpg,,"Biography of Eric Buvelot",,
"Biography of Erick Est -","Erick Est",20221222T120718676Z274423.jpg,,,"Erick Est sutradara film dan video klip.",
"Biography of Fitri Amalia Rhamadani Fitri Amalisa Rhamadani","Fitri Amalia Rhamadani","Rhamadani pp.jpg",,"Studied irregularities of foreign tourists in Badung Regency","Mempelajari penyimpangan wisatawan asing di Kabupaten Badung",
"Biography of Frans Nadjira -","Frans Nadjira",1-frans.jpg,,"Poet known for cultivating new talent.",,"Penyair terkenal karena mengembangkan bakat baru."
"Biography of Fred Eiseman Jr.","Fred Eiseman Jr.","2021-04-16 21-12-53.png",,"Wrote about everything Balinese","Menulis tentang segala sesuatu tentang Bali",
"Biography of Frits Henskes","Frits Henskes",Frits.jpg,,"Manager of the Ayung Resort","Manajer Resor Ayung",
"Biography of GN Surya Hadinata Surya","GN Surya Hadinata","GN Surya Hadinata BASAbali Wiki.png",,"One of the foremost philatelists in Bali","Salah satu filatelis terkemuka di Bali",
"Biography of Garrett Kam","Garrett Kam",Garrett2.jpg,,"Accomplished dancer and culturalist","Penari dan budayawan berprestasi",
"Biography of Gde Artawan -","Gde Artawan",3.artawan.jpg,,"Award winning writer and author","Penulis dan penulis pemenang penghargaan",
"Biography of Gde Aryantha Soethama","Gde Aryantha Soethama",Soethama-199x300.jpg,,"Prolific writer specializing in animal husbandry","Penulis produktif yang mengkhususkan diri dalam peternakan",
"Biography of Gde Dharna","Gde Dharna","Gde dharna.jpg",,"Writer of poetry and stage plays, radio dramas, and television dramas in both Indonesian and Balinese languages.","Penulis sajak dan drama pentas, drama radio, serta drama televisi baik berbahasa Indonesia maupun berbahasa Bali.","Biography of Gde Dharna"
"Biography of Hartanto -","Gde Hariwangsa",1-hartanto-.jpg,,"Balinese poet","Penyair Bali",
"Biography of Gede Benny Setia Wirawan Gede Benny Setia Wirawan","Gede Benny Setia Wirawan",20220617T000801199Z446215.jpg,,"Public Health, Health Behaviour",,
"Biography of Gede Geruh -","Gede Geruh",Geruh2.jpg,,"Maestro of the Gambuh dance","Sang maestro tari Gambuh",
"Biography of Gede Gunada -","Gede Gunada",Gunada.jpg,,"2002 Best Painting Award winner","Pemenang Penghargaan Lukisan Terbaik 2002",
"Biography of Gede Kresna","Gede Kresna","Gede kresna.JPG",,"Promoter of sustainable food","Promotor makanan berkelanjutan",
"Biography of Gede Prama -","Gede Prama",20231017T160828650Z663494.jpg,,,"Gede Prama, tokoh spiritual dari Bali.",
"Biography of Gede Suanda Gede Sayur","Gede Suanda",20221124T091121861Z248458.jpg,,Painter,Pelukis,
"Biography of Gedong Bagoes Oka -","Gedong Bagoes Oka",20221104T092530907Z204710.jpg,,,"Gedong Bagoes Oka, pendiri Ashram Gandhi.",
"Biography of Geg Ary Suharsani -","Geg Ary Suharsani",3-geg.jpg,,"Author of ""Cubang"" (2019) and the novel ""Kunang-Kunang Hitam"" (2020).","Penulis ""Cubang"" (2019) and the novel ""Kunang-Kunang Hitam"" (2020).",
"Biography of Georges Breguet","Georges Breguet",Georges.JPG,,"Author of numerous works about art in Indonesia.","Penulis banyak karya tentang seni rupa di Indonesia.",
"Biography of Gill Marais","Gill Marais","Gill Marais.jpg",,"Photojournalist and author of the book ""Bali Sacred & Secret""","Seorang jurnalis foto dan penulis buku ""Bali Sacred & Secret""",
"Biography of Gm. Sukawidana -","Gm. Sukawidana",2w.jpg,,"One of the founders of the Coffee Drinking Studio and the Cultural Cipta Sanggar","Salah satu pendiri Sanggar Minum Kopi dan Sanggar Cipta Budaya",
"Biography of Gordon D. Jensen","Gordon D. Jensen",525afe477e8d7a29e2f83fd5e7d52297.jpg,,"Professor of Psychiatry, School of Medicine, University of California, Davis.","Profesor Psikiatri, Fakultas Kedokteran, Universitas California, Davis.",
"Biography of Gregory Bateson","Gregory Bateson",20221115T054448235Z250516.jpg,,Anthropologist,,
"Biography of Gus Dark -","Gus Dark",1-f.jpg,,"Popular political cartoonist","Kartunis politik populer",
"Biography of Gusti Agung Bagus Ari Maruta Bagus Ari Maruta","Gusti Agung Bagus Ari Maruta",20221207T150953329Z352690.jpg,,"Mixed media artist",,
"Biography of Hanalei Swan","Hanalei Swan",20230619T024245940Z570855.jpg,,,,
"Biography of Handy Saputra -","Handy Saputra",20220126T035104065Z549868.jpg,,,"Pebisnis dan pelukis",
"Biography of Hanifah P. Utami Hanifah P. Utami","Hanifah P. Utami","Pp Utami.jpg",,,,
"Biography of Helen Creese Helen Creese","Helen Creese","Helen Creese.jpg",,"Expert on Balinese literary traditions","Pakar tradisi sastra Bali",
"Biography of Helmi Y Haska -","Helmi Y. Haska","Helmi y haska.jpg",,"Wrote frequently in the Sunday Bali Post.","Banyak menulis di Bali Post Minggu",
"Biography of Hendra Utay -","Hendra Utay",20220311T045657675Z208830.jpg,,,"Aktor teater",
"Biography of Herman Neubronner van der Tuuk Tuan Dertik","Herman Neubronner van der Tuuk","Van-der-tuuk BASAbali.jpg",,"Founder of Gedong Kirtya Singaraja","Pendiri Gedong Kirtya Singaraja","Panginkin Gedong Kirtya Singaraja"
"Biography of Hildred Geertz","Hildred Geertz",20221012T023429546Z876944.jpg,,Anthropologist,,
"Biography of I Dewa Ketut Alit","I Dewa Ketut Alit","Dewa alit.jpg",,"Founder of Cudamani and Gamelan Salukat","Pendiri Cudamani dan Gamelan Salukat",
"Biography of I Dewa Made Ariawan, S.Ag., M.Pd.H & I Nengah Asrama Juta Ningrat, S.Ag., M.Fil.H","I Dewa Made Ariawan, S.Ag., M.Pd.H & I Nengah Asrama Juta Ningrat, S.Ag., M.Fil.H",20220714T231848970Z066649.jpeg,,,,
"Biography of I Dewa Ngakan Gede Keramas","I Dewa Ngakan Gede Keramas",20220714T001504744Z983314.jpg,,,,
"Biography of I Dewa Nyoman Sarjana DN Sarjana","I Dewa Nyoman Sarjana",20230914T155334878Z507098.jpg,,,"Guru yang suka menulis karya sastra.",
"Biography of I Dewa Putu Berata","I Dewa Putu Berata",Bio-Dewa-400px-OPT.jpg,,"Founder and director of Çudamani","Pendiri dan direktur Cudamani",
"Biography of I Dewa Putu Mokoh","I Dewa Putu Mokoh",Dewa-Putu-Mokoh.jpg,,"Modern innovative painter","Pelukis inovatif modern",
"Biography of I G W Murjana Yasa I G W Murjana Yasa","I G W Murjana Yasa","Murjana Yasa pic.jpg",,"Economics and business professor","Profesor ekonomi dan bisnis",
"Biography of I Gde Agus Darma Putra -","I Gde Agus Darma Putra",Darma.jpg,,"Active in Bangli Sastra Komala which is engaged in modern Balinese literature.","Aktif dalam Bangli Sastra Komala yang bergerak di bidang Sastra Bali modern.",
"Biography of I Gde Nala Antara","I Gde Nala Antara","Gde Nala Antara.jpg",,"Chair, BASAbali Wiki","Chair, BASAbali Wiki",
"Biography of I Gede Anom Ranuara, S.Pd., S.Sn., M.Si., M.Ag. Guru Anom","I Gede Anom Ranuara, S.Pd., S.Sn., M.Si., M.Ag.",20220712T133550480Z387163.jpg,,,,
"Biography of I Gede Ardhika -","I Gede Ardhika",20231220T174004903Z467870.jpeg,,,"Menteri dari Bali.",
"Biography of I Gede Ari Astina Jerinx","I Gede Ari Astina",Jrx.jpg,,"Superman is Dead drummer and activist","Superman is Dead drummer dan aktivis",
"Biography of I Gede Aries Pidrawan -","I Gede Aries Pidrawan",Aris.jpg,,"Teacher and award-winning writer born in Pidpid, Karangasem.","Seorang guru dan juara sastrawan kelahiran Pidpid, Karangasem",
"Biography of I Gede Robi Supriyanto -","I Gede Robi Supriyanto",20221125T174250923Z403023.jpg,,"Gede Robi, pendiri Navicula",,
"Biography of I Gede Robi Supriyanto Robi","I Gede Robi Supriyanto",Robi1.jpg,,"Musician and environmental activist","Musisi dan aktivis lingkungan","I Gede Robi Supriyanto"
"Biography of I Gedé Gita Purnama Arsa Putra","I Gedé Gita Purnama Arsa Putra","1.gita-purnama (1).jpg",,"Received the Rancage Literary Award for his service in preserving and developing modern Balinese literature.","Mendapat hadiah Sastra Rancage atas jasa-jasanya dalam melestarikan dan mengembangkan sastra Bali Modern.","Dané ngamolihang hadiah Sastra Rancagé antuk jasannyané ring panglimbak Sastra Bali Modéren."
"Biography of I Gedé Putra Ariawan","I Gedé Putra Ariawan","Putra ariawan.jpg",,"Winner 2015 Rancage Literary Award.","Juara 2015 Rancage Literary Award.",
"Biography of I Gusti Agung Mas Rwa Jayantiari I G A Mas Rwa Jayantiari","I Gusti Agung Mas Rwa Jayantiari",20220925T031202889Z181017.jpg,,,,
"Biography of I Gusti Agung Rai Kusuma Yudha Ade Rai","I Gusti Agung Rai Kusuma Yudha",20231111T173206077Z664376.jpg,,,"Ade Rai, binaragawan asal Bali.",
"Biography of I Gusti Agung Wijaya Utama Gung Ama","I Gusti Agung Wijaya Utama",20221207T152959018Z850902.jpg,,Photographer,,
"Biography of I Gusti Ayu Agung Mas Triadnyani","I Gusti Ayu Agung Mas Triadnyani","Mas-tri foto.jpeg",,"Poet who is also a lecturer at the Faculty of Cultural Sciences, Udayana University.","Penyair yang juga dosen di Fakultas Ilmu Budaya Universitas Udayana.","Pangawi lan dados dosén ring Fakultas Ilmu Budaya Universitas Udayana."
"Biography of I Gusti Ayu Bintang Darmawati Bintang Puspayoga","I Gusti Ayu Bintang Darmawati",20231226T141528703Z428856.jpg,,,"Menteri perempuan dari Bali.",
"Biography of I Gusti Ayu Diah Yuniti I Gusti Ayu Diah Yuniti","I Gusti Ayu Diah Yuniti","Pic yuniti.jpg",,"Doctor and lecturer in Molecular Biology","Seorang doktor dan dosen Biologi Molekuler","I Gusti Ayu Diah Yuniti"
"Biography of I Gusti Ayu Kadek Murniasih -","I Gusti Ayu Kadek Murniasih",20240223T180315267Z872300.jpg,,,"Pelukis perempuan dari Bali.",
"Biography of I Gusti Ayu Laksmiyani","I Gusti Ayu Laksmiyani",Ayu.jpg,,"One of Indonesia's top 10 singers","Salah satu dari 10 penyanyi top Indonesia",
"Biography of I Gusti Ayu Natih Arimini -","I Gusti Ayu Natih Arimini",20230424T152601539Z632337.jpg,,,"I Gusti Ayu Natih Arimini, pelukis dari Batuan, Gianyar, Bali.",
"Biography of I Gusti Ayu Putu Mahindu Dewi Purbarini","I Gusti Ayu Putu Mahindu Dewi Purbarini","I Gusti Ayu Putu Mahindu Dewi Purbarini..jpg",,"Manager of the youth literary magazine “Akasa”, the Indonesian Youth Literature Studio (SSRI) Bali in Tabanan.","Dia ikut jaga menjadi pengasuh majalah sastra remaja “Akasa”, Sanggar Sastra Remaja Indonesia (SSRI) Bali di Tabanan.","Risamping ngemong dados pangemban majalah sastra remaja “Akasa”, Sanggar Sastra Remaja Indonesia (SSRI) Bali ring Tabanan."
"Biography of I Gusti Ayu Raka Rasmi -","I Gusti Ayu Raka Rasmi",Raka-1.jpg,,"First to dance the Oleg Tamulilingan dance","Yang pertama menari tari Oleg Tamulilingan",
"Biography of I Gusti Bagus Rai Utama","I Gusti Bagus Rai Utama","Utama I G B Rai.jpeg",,"Asst. Professor of Tourism","Dosen di Universitas Dhyana Pura",
