Page,Title,Image,Question,popup,popupid,popupban
"Place Pura Taman Beji Griya Gede Manuaba Punggul","Pura Taman Beji Griya Gede Manuaba Punggul","IMG 20190114 201908.jpg",,"A temple of nine springs","Pura dengan sembilan mata air","Pura madaging sia klebutan"
"Place Pura Taman Beji Penyampuhan","Pura Taman Beji Penyampuhan","Pura-taman-beji-penyampuhan-kawasan-suci-di-campuhan-sungai-badung m 16650.jpeg",,"Confluence of two rivers on the heart of Denpasar","Gabungan dua sungai di jantung Denpasar","Campuhan tukad ring tengah Kota Denpasar"
"Place Pura Taman Beji Penyampuhan Tukad Badung","Pura Taman Beji Penyampuhan Tukad Badung",20220425T071734767Z161811.jpg,,"A temple in a confluence of two rivers","Pura di perpaduan dua sungai","Pura ring campuhan kalih tukad"
"Place Pura Taman Manik Mas, Bakbakan","Pura Taman Manik Mas, Bakbakan",20220520T034204851Z584495.jpg,,"A confluence of two rivers in east Gianyar","Pertemuan dua sungai di timur Gianyar","Campuhan kalih tukad ring Gianyar kangin"
"Place Pura Tambang Badung","Pura Tambang Badung","Pura Tambang Badung.jpg",,"A temple from Pamecutan era","Pura dari zaman Pamecutan","Pura saking jaman Pamecutan"
"Place Puri Tanah Lot","Pura Tanah Lot",BasabaliDMt.jpg,,,,
"Place Pura Tangkulak","Pura Tangkulak","Pura di Siyut.png",,"This temple is related to the journey of Rsi Dhanghyang Dwijendra.","Pura ini terkait dengan perjalanan Rsi Dhanghyang Dwijendra.","Pura puniki mapaiketan ring pamargin Rsi Danghyang Dwijendra ."
"Place Pura Tegal Suci Pagenian","Pura Tegal Suci Pagenian",20220128T081748313Z075574.jpg,,,"Pura yang menjadi simbol api suci dan bagian dari Pura Besakih.",
"Place Pura Telaga Waja","Pura Telaga Waja","Telaga Waja.jpg",,"This temple is contained in several books namely Negarakertagama, Bulian Inscription, and Lontar Dharma Yoga Samadhi.","Pura ini termuat di beberapa kitab yakni Negarakertagama, Prasasti Bulian, dan Lontar Dharma Yoga Samadhi.","Pura puniki munggah ring makudang-kudang kitab makadi Negarakertagama, Prasasti Bulian, miwah Lontar Dharma Yoga Samadhi"
"Place Pura Telaga Waja, Kendran","Pura Telaga Waja, Kendran",20220520T033213670Z085183.jpg,,"A serene holy bathing place in Tegallalang","Tempat mandi suci yang tenang di Tegallalang","Genah malukat sane sepi miwah degdeg ring Tegallalang"
"Place Pura Teratai Bang","Pura Teratai Bang","Pura Bang.jpg",,"This temple is in the same area as the Eka Karya Botanical Garden in Bedugul.","Pura ini satu kawasan dengan Kebun Raya Eka Karya di Bedugul.","Genah pura puniki pateh sareng Kebun Raya Eka Karya ring Bedugul."
"Place Pura Tirta Bungkah","Pura Tirta Bungkah",Pura-tirta-mas-bungkah.jpg,,,,
"Place Pura Tirta Ujung","Pura Tirta Ujung","Kolam-tirta-ujung-karangasem .jpg",,"The springs at Tirta Ujung Temple are believed to have properties to cure disease and melt all things that smell magical.","Mata air di Pura Tirta Ujung dipercaya memiliki khasiat untuk menyembuhkan penyakit dan melebur segala sesuatu yang berbau magis.","Klebutan ring Pura Tirta Ujung kaprecaya sida nambanin sakancan sungkan miwah nglebur sajroning desti"
"Place Pura Tugu","Pura Tugu",PuraResi.jpg,,"The name of the village of Tegal Tugu has something to do with the Tugu Temple in the upper reaches of the village.","Nama Desa Tegal Tugu ada kaitannya dengan Pura Tugu di hulu desa.","Wastan Desa Tegal Tugu mapaiketan sareng Pura Tegal Tugu ring huluning desa."
"Place Pura Tuluk Biyu Batur","Pura Tuluk Biyu Batur",PURAUlundanubaturtulukbiyu.jpg,,"A temple beside Ulun Danu Temple","Pura di samping Pura Ulun Danu Batur","Pura ring sisin Pura Ulun Danu Batur"
"Place Pura Ulun Danu Beratan","Pura Ulun Danu Beratan","Pura Ulun Danu Beratan.jpg",,"The water temple on a lake","Pura air di tengah danau","Pura ring tengah danune"
"Place Pura Ulun Kulkul","Pura Ulun Kulkul","Pura Ulun Kulkul.jpg",,,,
"Place Batur Temple","Pura Ulundanu Batur","Download (123).jpg",,"A temple to worship the Goddess of Lake Batur","Pura untuk memuja Dewi Danau Batur","Pura genah ngaturang bakti ring Betari Danu Batur"
"Place Pura Yeh Gangga","Pura Yeh Gangga",20220530T032918332Z695826.jpg,,"A temple with forest and water spring in Tabanan","Pura dengan hutan dan mata air di Tabanan","Pura ring wana tur klebutan ring Tabanan"
"Place Puri Denpasar","Puri Denpasar","Puri dps.jpg",,"Starting from a palace and finally a city","Berawal dari sebuah puri dan akhirnya jadi kota","Ngawit saking puri dados kota"
"Place Puri Kesiman","Puri Kesiman","Puri Kesiman.jpg",,"One of the three castles of the forerunner of the city of Denpasar","Salah satu dari tiga puri cikal bakal kota Denpasar","Silih tunggil saking tetiga puri sane ngawitin kota Denpasar"
"Place Puri Pemecutan","Puri Pemecutan","Puri Pemecutan.jpg",,"A palace for Badung royal family in the 19th century","Istana Kerajaan Badung pada abad kesembilan belas","Purin Kadatuan Badung ring satawarsa kaping sia welas"
"Place Puri Saren Agung","Puri Saren Agung","Puri Saren Ubud.jpg",,"This castle, which is located in Ubud, is crowded with tourists.","Puri yang terletak di Ubud ini ramai disinggahi oleh wisatawan.","Puri Saren Agung sane magenah ring Ubud puniki kasinggahin olih para turis sane ramia pisan"
"Place Puri Satria","Puri Satria","Puri Satria.jpg",,"It was built by the Dutch colonial government in 1929 on the area of the temple heritage of I Gusti Jambe Merik.","Di bangun oleh Pemerintah Kolonial Belanda pada tahun 1929 di atas areal pura peninggalan I Gusti Jambe Merik.","Kawangun olih Pemerintah Kolonial Belanda duk warsa 1929 ring genah pura tetamian I Gusti Jambe Merik."
"Place Purwakerti",Purwakerti,Jemeluk-Amed-300x199.jpg,,,,
"Place Relief Bebitra","Relief Bebitra","Relief bebitra.jpg",,,"Relief Bitera ialah seni ukir pada zaman dahulu di atas batu.","Relief Bitera wantah seni ukir nguni sane masrana antuk batu"
"Place Rendang",Rendang,"1200px-Indonesia Karangasem Rendang district location map.svg.png",,,,
"Place Renon",Renon,"Peta Renon.png",,,"Kata Renon kemungkinan berasal dari kata ""Rena"" yakni nama sebuah tempat.",
"Place Rudana Museum","Rudana Museum",20221210T105904337Z676398.jpg,,"Art museum","Museum seni",
"Place Rumah Sanur","Rumah Sanur","Rumah Sanur.jpg",,"Rumah Sanur is a place for gathering and discussion","Rumah Sanur adalah tempat berkumpul dan berdiskusi","Rumah Sanur inggih punika genah mapupul tur mabligbagan"
"Place SETIA DARMA Houses of Mask and Puppets","SETIA DARMA Houses of Mask and Puppets",Museum.jpg,,"Puppets and masks used in rituals and performances.","Wayang dan topeng digunakan dalam ritual dan pertunjukan.","Wayang miwah topeng kaanggen ring upakara miwah balih-balihan."
"Place JL. Kampus SMK, Batubulan, Gianyar, Kabupaten Gianyar, Bali 80582","SMK Negeri 2 Sukawati",,,,,
"Place smk n bali mandara","SMKN Bali Mandara",Logo-SMKN-Bali-Mandara.png,,"This Bali Government-assisted school began operating in July 2015.","Sekolah binaan Pemerintah Provinsi (Pemprov) Bali ini mulai beroperasi pada bulan Juli 2015.","Sekolah sane kabina olih Pemprov Bali ngawit kawigunayang duk Juli 2015"
"Place Sadar Wisata Bali","Sadar Wisata Bali",20220415T163224830Z971562.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Sakti",Sakti,Sakti.jpg,,,,
"Place Sanda",Sanda,"Air Terjun Sanda.jpg",,"Sanda comes from the word Sandek to stop or relax.","Sanda berasal dari kata Sandek (mesandekan dalam bahasa Bali ) yang memiliki arti berhenti atau mengaso.",
"Place ""Ngewangun Objek Wisata Sangeh""",Sangeh,20220416T070328069Z599194.jpeg,"What policies should the government enact to improve problems in your village?","Monkey forest in Badung","Hutan monyet di Badung","Wanara wana ring Badung"
"Place Sanur",Sanur,"60243 424347356781 4227791 n.jpg",,"Sanur is recorded as one of the oldest place names contained in a Balinese inscription dated 917 AD","Sanur tercatat sebagai salah satu nama tempat tertua yang termuat dalam prasasti Bali berangka tahun 917 Masehi.","Sanur dados silih tunggil genah pinih lingsir sane kasurat ring prasasti Bali warsa 917 Masehi."
"Place Sawidji Gallery Ubud","Sawidji Gallery",20220706T125909781Z442774.png,,"Fine Art Studio Gallery and Community",,
"Place Sebudi",Sebudi,Pura-Pasar-Agung.jpg,,"This village is famous because it belongs to the area that is very close to the peak of Mount Agung","Desa ini terkenal karena termasuk daerah yang sangat dekat dengan puncak Gunung Agung","Desa Sebudi kaloktah sawireh rumasuk ring genah sane nampek sareng Puncak Gunung Agung"
"Place Segara Petitenget","Segara Petitenget",20220422T144023306Z840328.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Place Sekardadi",Sekardadi,"Sekardadi Desa.png",,"The history of Sekardadi Village cannot be separated from the history of Bayung Gede Village as the main village and 28 other derivative villages, including Sekardadi Village.","Sejarah Desa Sekardadi tidak bisa dipisahkan dengan sejarah Desa Bayung Gede sebagai desa induk dan 28 desa turunan lainnya, termasuk Desa Sekardadi.",
"Place Sekartaji",Sekartaji,T3.jpg,,"Sekartaji Village, Nusapenida District, Klungkung Regency","Desa Sekartaji, Kecamatan Nusapenida, Kabupaten Klungkung","Desa Sekartaji, Kecamatan Nusapenida, Kabupaten Klungkung"
"Place Selat",Selat,Selat.jpg,,"Selat Village, Selat District, Karang Asem . Regency","Desa Selat, Kecamatan Selat, Kabupaten Karang Asem","Desa Selat, Kecamatan Selat, Kabupaten Karang Asem"
"Place Selumbung",Selumbung,"Selumbung .jpg",,"Selumbung Village is one of 12 villages in the Manggis District area","Desa Selumbung merupakan salah satu dari 12 Desa yang ada di wilayah Kecamatan Manggis","Desa Selumbung inggih punika silih tunggil saking 12 Desa sane wenten ring wewidangan Kecamatan Manggis"
"Place Seminyak",Seminyak,20220310T013452304Z043211.jpg,,"Known for excellent nightlife, great restaurants, and gorgeous views","Terkenal dengan kehidupan malam yang luar biasa, restoran yang luar biasa, dan pemandangan yang indah","Kaloktah antuk club, restoran miwah palemahan sane becik tur luih"
"Place Sengkidu",Sengkidu,Sengkidu.jpg,,"Sengkidu Village, Mangosteen District, Karangasem Regency","Desa Sengkidu, Kecamatan Manggis, Kabupaten Karang Asem","Desa Sengkidu, Kecamatan Manggis, Kabupaten Karang Asem"
"Place Serangan",Serangan,Serangan.jpg,,"Serangan Villages","Desa Serangan","Desa Serangan"
"Place Seraya",Seraya,Seraya.jpg,,"Seraya Village which is a village located on the eastern tip of the island of Bali.","Desa Seraya yang merupakan sebuah Desa yang terletak di ujung timur Pulau Bali.","Desa Seraya inggih punika silih tunggil desa sane magenah ring sisi kangin Bali Dwipa"
"Place Seraya Barat","Seraya Barat",Seraya.jpg,,"West Seraya Village is one of the villages located in Karangasem District, Karangasem Regency.","Desa Seraya Barat adalah salah satu desa yang terletak di Kecamatan Karangasem, Kabupaten Karangasem.","Desa Seraya Kauh inggih punika silih tunggil desa sane magenah ring Kecamatan Karangasem, Kabupaten Karangasem"
"Place Seraya Timur","Seraya Timur",Seraya.jpg,,"Seraya Timur Village is one of the villages located in Karangasem District, Karangasem Regency","Desa Seraya Timur adalah salah satu desa yang terletak di Kecamatan Karangasem, Kabupaten Karangasem",
"Place Sesetan",Sesetan,"Peta Sesetan.png",,"Sesetan Village is one of the villages in South Denpasar District, Denpasar City, Bali Province.","Kelurahan Sesetan merupakan salah satu kelurahan di Kecamatan Denpasar Selatan, Kota Denpasar, Provinsi Bali.","Kelurahan Sesetan magenah ring Kota Denpasar"
"Place Sibetan",Sibetan,2018-12-04.jpg,,"Sibetan Village is one of the villages in the Bebandem District","Desa Sibetan merupakan salah satu desa yang ada di Kecamatan Bebandem","Desa Sibetan magenah ring Kecamatan Bebandem"
"Place Sidakarya",Sidakarya,"Header 192406040626 .png",,"Desa adat di denpasar",,
"Place Sidemen",Sidemen,Desa-sidemen.jpg,,"Desa adat di karangasem",,
"Place Sindu Wati","Sindu Wati",20220530T032255003Z069826.jpg,,,"Desa adat di bali",
"Place Sing Sing","Sing Sing",Singsing.jpg,,,,
"Place Singaraja",Singaraja,20220425T083723173Z852530.jpg,,"A coastal city in north Bali","Kota tepi pantai Bali utara","Kota ring pasisi Denbukit"
"Place Situs Arjuna Metapa","Situs Arjuna Metapa","Papan penunjuk yang menerangkan bahwa Pura Arjuna Metapa dilindungi oleh Undang-undang Nomor 11 tahun 2010 tentang Cagar Budaya.jpg",,,"Salah satu cagar budaya yang terletak di desa Bedulu, Kecamatan Blahbatuh, Kabupaten Gianyar",
"Place Suana",Suana,Suana.jpg,,"Desa Pesisir di Bali",,
"Place Subak Anggabaya","Subak Anggabaya","Subak Anggabaya.jpg",,"Subak Anggabaya located in Denpasar City","Subak Anggabaya terletak di Kota Denpasar","Subak Anggabaya magenah ring Kota Denpasar"
"Place Subak Kedampang","Subak Kedampang",20220425T080410990Z971846.jpeg,,"A traditional subak area threatened by property","Wilayah subak tradisional yang terhimpit properti","Wewengkon subak sane kaapit antuk properti"
"Place Subak Pakel Desa Adat Pohgading Ubung Kaja","Subak Pakel Desa Adat Pohgading Ubung Kaja",20220415T065307817Z591107.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Subak Renon","Subak Renon","Denah Subak Renon.jpg",,,"Subak merupakan suatu kelembagaan tradisional bersifat otonom yang mengatur pengairan pertanian di Bali","Subak inggih punika silih tunggil lembaga tradisional sane sida suang-suang ngutsahayang tata titi patoyan pamaculan ring Bali."
"Place Subak ring dese adat seraya","Subak ring dese adat seraya",20220423T103009455Z706740.jpg,"What policies should the government enact to improve problems in your village?",,,Pekaseh
"Place Sudaji",Sudaji,Sudaji1.jpeg,,,"Desa di Buleleng",
"Place Sukadana",Sukadana,Sukadana.jpg,,"Desa adat di karangasem",,
"Place Sukawati",Sukawati,Sukawati.jpg,,"Desa dengan patung bayi besar",,
"Place Sumerta Kaja","Sumerta Kaja","Sumerta kaja.jpg",,"Desa di dekat puri kesiman",,
"Place Sumerta Kauh","Sumerta Kauh",Download453.jpg,,"Desa di dekat pantai Sanur",,
"Place Sumerta Kelod","Sumerta Kelod",Download1234.jpg,,"Desa di Denpasar",,
"Place TPS Monang Maning Denpasar","TPS Monang Maning Denpasar",20220424T183640719Z803610.png,"What policies should the government enact to improve problems in your village?",,,
"Place TPS Monang-Maning","TPS Monang-Maning",20220429T235723869Z834245.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Tabanan",Tabanan,Tabanan.jpg,,,"Tabanan merupakan Kabupaten yang terletak di bagian selatan pulau Bali, sekitar 35 km di sebelah barat kota Denpasar","Tabanan wantah kabupaten sane magenah ring sisi kelod pulo Bali, sawatara 35 km ring sisi kauh kota Denpasar."
"Place Talibeng",Talibeng,2018-05-19.jpg,,"Desa adat di karangasem",,
"Place Taman Baca Kesiman","Taman Baca Kesiman","Taman Baca Kesiman.jpg",,,"Taman Baca Kesiman menyajikan bacaan, ruang baca, kebun dan lapangan hijau sebagai terminal untuk merangkai warna warni kehidupan kota Denpasar",
"Place Taman Beji Magendra Desa Jagapati","Taman Beji Magendra Desa Jagapati",20220413T094034220Z760491.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Taman Kupu-Kupu Lestari","Taman Kupu-Kupu Lestari",Taman-Kupu-Kupu-tabanan.jpg,,,"Tempat wisata edukasi di Kabupaten Tabanan","Genah wisata sane ngicenin paplajahan ring Kabupaten Tabanan"
"Place Taman Laut Pemuteran","Taman Laut Pemuteran",Patung-pemuuteran.jpg,,,"Kawasan dengan konservasi laut untuk proyek terumbu karang artifisal “Biorock” yang terbesar di dunia.","Genah konservasi laut angge proyek terumbu karang artifisial ""Biorock"" pinih ageng sajebag jagat"
"Place Taman Nasinal Bali Barat","Taman Nasional Bali Barat",TNBB-Scenery.jpg,,,"Taman Nasional Bali Barat berada di ujung barat pulau Bali, sekitar 2 kilometer dari pelabuhan di Bali Gilimanuk","Taman Nasional Bali Barat magenah ring muncuk kauh pulo Bali"
"Place Taman Nusa","Taman Nusa","Taman Nusa.jpg",,"Representasi Indonesia Kecil di Bali",,
"Place Taman Pancing Denpasar","Taman Pancing Denpasar",20220416T055349229Z779941.jpg,"What policies should the government enact to improve problems in your village?",,"Taman Pancing, tepian sungai ditengah kepadatan Denpasar.",
"Place Taman Ujung Sukasada","Taman Ujung Sukasada","Taman Ujung.jpg",,"One of the royal gardens of Karangasem with Balinese-European architectural style.","Salah satu taman kerajaan Karangasem dengan gaya arstiketur Bali-Eropa.","Taman Ujung inggih punika taman sane kadruenang olih kerajaan Karangasem."
"Place Taman Werdhi Budaya Art Centre","Taman Werdhi Budaya Art Centre","DownloadArt Centre.jpg",,,"Taman Werdhi Budaya Bali atau juga dikenal dengan nama Art Centre, dibangun dengan tujuan untuk tempat pengembangan pusat kesenian, pelestarian budaya dan menjaga segala bentuk kearifan lokal","Taman Werdhi Budaya Bali taler ketah kauningin antuk Art Centre"
"Place Tampaksiring",Tampaksiring,20220529T230218719Z275943.jpg,,,"Desa dengan banyak destinasi ikonik",
"Place Tanah Wuk","Tanah Wuk","Tanah wuk sangeh.jpg",,,"Destinasi wisata di Abiansemal","Genah wisata ring Abiansemal"
"Place Tangkup",Tangkup,Tangkup.jpg,,"Desa untuk rafting di karangasem",,
"Place Tanglad",Tanglad,Tanglad.jpg,,"Desa adat di denpasar",,
"Place Tegal Harum","Tegal Harum",Tegalharum.jpg,,"Desa adat di denpasar",,
"Place Tegal Kertha","Tegal Kertha",Tegalkerta.jpg,,"Desa adat di denpasar",,
"Place Tegallinggah",Tegallinggah,Tegalliggah.jpg,,"Desa adat di karangasem",,
"Place Telaga Tawang","Telaga Tawang",Telaga.jpg,,"Desa adat di karangasem",,
"Place Tempat Melukat di Badung","Tempat Melukat di Badung","Melukat Badung.jpg",,"Holy bathing places in Badung","Rekomendasi tempat malukat di Badung","Genah melukat ring Badung"
"Place Tenganan Dauh Tukad","Tenganan Dauh Tukad",Tenganan.jpg,,"Bali Aga village related to Tenganan Pegringsingan","Desa Bali Aga yang terpisah dengan desa tenganan pagringsingan",
"Place Tenganan Pegringsingan","Tenganan Pegringsingan","Screenshot 20190624-185431 Photos.jpg",,"Desa Bali Aga","Desa Tenganan Pegringsingan memiliki berbagai budaya dan tradisi unik. Mulai dari arsitektur rumah yang sangat khas hingga ritual upacara yang unik.",
"Place Tenun Endek Bali Pinaka Sarana Ngelestariang lan Ngajegang Budaya Lokal ring Desa Sampalan Klod","Tenun Endek Bali Pinaka Sarana Ngelestariang lan Ngajegang Budaya Lokal ring Desa Sampalan Klod",20220412T162642415Z018242.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Terminal Mengwi","Terminal Mengwi",Terminal-mengwi.jpeg,,,"Terminal Mengwi merupakan terminal bus tipe A dan merupakan terminal induk di Propinsi Bali.","Terminal Mengwi inggih punika terminal bus tipe A pinaka terminal sane utama ring Provinsi Bali."
"Place TiTian Art Space","TiTian Art Space","Titian Art Space.jpg",,"The painting shows two boys attacking two trees with axes","Lukisan ini memperlihatkan dua anak laki-laki menebang pohon dengan kapak.",
"Place Tianyar",Tianyar,Tiayar.jpg,,"Desa yang terkenal dengan savana dan galian C",,
"Place Tianyar Barat","Tianyar Barat","WEB - Wisata Bahari Tianyar Barat Mulai Dilirik Wisatawan.jpg",,"Desa bahari di Bali Timur",,
"Place Tianyar Tengah","Tianyar Tengah",Tiayar.jpg,,"Desa di Timur Laut Bali",,
"Place Timuhun",Timuhun,Timuhun.png,,"Desa penuh sejarah di karangasem",,
"Place Tirtha Empul","Tirta Empul","Melukat tirta empul.jpg",,"The famous temple for self-purification in Gianyar.","Pura yang terkenal untuk penyucian diri di Gianyar.","Pura sane kaloktah antuk genah panyucian ring Gianyar"
"Place Tirta Empul, Pancoran 7 Bidadari","Tirta Empul, Pancoran Dedari",20220423T135250063Z330956.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Place Tirta Sah","Tirta Sah","Tirta sah.jpeg",,"A temple that is believed to cure disease.","Pura yang dipercaya dapat menyembuhkan penyakit.","Pura sane kaprecaya sida nambanin pinyungkan"
"Place Tirtagangga",Tirtagangga,TirtaganggaWaterpalace.jpg,,"One of the Karangasem royal water parks","Salah satu taman air kerajaan Karangasem",
"Place Tista",Tista,Tista.jpg,,"Desa adat di karangasem",,
"Place Tri Buana","Tri Buana","Map KARANGASEM.jpg",,"Desa di Karangsem",,
"Place Tri Eka Buana","Tri Eka Buana","Tri eka.jpg",,"Desa di Karangasem",,
"Place Tri Hita Karana","Tri Hita Karana",20220421T032053670Z772104.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Place Trunyan",Trunyan,20220529T224858141Z853172.jpg,,,"Desa Bali Aga yang terkenal dengan budaya pemakamannya",
"Place Tugu Singa Ambara Raja","Tugu Singa Ambara Raja","Singa Ambara Raja.jpg",,,"Patung atau tugu Singa Ambara Raja adalah simbol Kota Singaraja yang berdiri tepat di depan Kantor Bupati Buleleng","Patung utawi tugu Singa Ambara Raja wantah pinaka lambang Kota Singaraja sane magenah ring ajeng Kantor Bupati Buleleng."
"Place Tukad Bindu Denpasar","Tukad Bindu Denpasar","Tukad Bindu Dps.jpg",,"Destinasi baru di pinggir sungai di Denpasar Timur",,
"Place Tulamben",Tulamben,Tulambe.jpg,,"A village with a beach famous for snorkeling","Desa dengan pantai yang terkenal untuk snorkeling","Desa sane kasub antuk pasisi anggen genah snorkeling"
"Place Tumbu",Tumbu,TUMBU.jpg,,"Village in Karangasem regency","Desa di Kabupaten Karangasem","Desa ring Kabupaten Karangasem"
"Place Twin waterfall Lipah","Twin waterfall Lipah",20220422T124812343Z702876.png,"What policies should the government enact to improve problems in your village?",,,
"Place Ubud",Ubud,Ubud-Bali-Maps.jpg,,"Well-known center for performative and visual arts","Pusat seni pertunjukan dan visual yang terkenal","Genah seni ilen-ilen sane sampun kaloktah"
"Place Ubud Diary","Ubud Diary",20221209T202720046Z642285.png,,"Museum and Art Gallery",,
"Place Ubung Kaja","Ubung Kaja",Denpasar.jpg,,"Villages in North Denpasar","Desa di Denpasar Utara","Desa ring Denpasar Utara"
"Place Ulun Danu Temple","Ulun Danu Temple",20220210T052512507Z568684.jpeg,,"Temple on the shores of lake Batur.","Pura di tepi danau Batur.","Megenah ring sisin danu Batur."
"Place Uluwatu",Uluwatu,"Uluwatu map.PNG",,"Uluwatu, the most famous cliff in Bali","Uluwatu, tebing paling terkenal di Bali","Uluwatu, abing pinih kasub ring Bali"
"Place Kampus Sastra dan Budaya Univesitas Udayana","Universitas Udayana",20220425T080941700Z877919.jpg,,"First state university in Bali","Universitas negeri pertama di Bali","Universitas negeri pinih kapertama ring Bali"
