Page,Title,Image,Question,popup,popupid,popupban
"Government AKEH PIKOBET SANTUKAN LUU","AKEH PIKOBET SANTUKAN LUU",20231130T085415104Z684678.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Iraga pinaka jatma Bali patut eling teken wewidangan jagat Bali, yening nenten iraga sapasira sane resep teken wewidangan Bali. Sadurung pikobet nimbenin ngiring iraga sareng sami eling lan pawikan antu jagat Baline puniki"
"Government AKEHNYANE JOGED BALI SANE NENTEN PATUT TEKENING PAKEM RING KABUPATEN TABANAN","AKEHNYANE JOGED BALI SANE NENTEN PATUT TEKENING PAKEM RING KABUPATEN TABANAN",20240418T052526984Z611271.jpg,"What solutions do you offer for the problems in your regency/city?",,,"Maraknyane joged Bali sane Nenten patut tekening pakem sane wenten ring kabupaten tabanan."
"Government AKEHNYANE PELECEHAN OBJEK WISATA SUCI RING BALI","AKEHNYANE PELECEHAN OBJEK WISATA SUCI RING BALI",20231113T063213408Z493843.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Environmental Initiative AKSESORIS SAKING LUU PLASTIK","AKSESORIS SAKING LUU PLASTIK",B5545101-C2FB-4B5B-8DC5-43047D16FA25.jpeg,,"Utilization of snack packaging waste into craft products","Pemanfaatan sampah bungkus snack menjadi produk kerajinan","Nganggen sampah bungkus snack dados kerajinan"
"Government AKSI KEBUT-KEBUTAN DI BALI","AKSI KEBUT-KEBUTAN DI BALI",20231115T024037836Z945873.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Ngiring sareng sami patut ngamatuhin aturan lalu lintas mangda nenten sekadi punika"
"Government APA MASALAH PALING MENDESAK UNTUK DI TANGANI OLEH PARA CALON PEMIMPIN BALI","APA MASALAH PALING MENDESAK UNTUK DI TANGANI OLEH PARA CALON PEMIMPIN BALI",20240218T054141261Z811156.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Intercultural ARMONIA COMICS: EDUCATIONAL COMICS FOR GROWING PUBLIC AWARENESS IN INTER-FAITH TOLENRANCE IN BALI","ARMONIA COMICS: EDUCATIONAL COMICS FOR GROWING PUBLIC AWARENESS IN INTER-FAITH TOLENRANCE IN BALI",20230216T152523640Z117650.jpeg,"What can we do to maintain religious harmony?","Armonia Comics for growing public awareness in inter-faith tolerance in Bali.","Komik Armonia sebagai solusi alternatif untuk meningkatkan kesadaran akan toleransi antar umat beragama demi menekan angka diskriminasi kepercayaan.","Komik Armonia anggen ngupapira pikayun krama sajeroning toleransi ring Bali."
"Intercultural ASAH, ASIH, ASUH","ASAH, ASIH, ASUH",20230228T015214303Z543698.jpg,"What can we do to maintain religious harmony?",,"Mari saling mengasihi dan menjaga satu sama lain agar rukun beragama","Ngiring saling asah, asih, asuh mangda adung maagama"
"Government Abet Turis, Ngerugiang Pakraman Bali","Abet Turis, Ngerugiang Pakraman Bali",20240218T054232531Z990202.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Literature Tentang pengalaman saya saat belajar Semasa daring","About my experience while studying online",20240218T054550925Z622076.jpg,,,,
"Literature Tentang sekolah di masa pandemi","About school during a pandemic",20240218T054524889Z488885.jpg,,,,
"Literature Tentang siswa yang di pertanyakan oleh ibunya mengenai pembelajaran daring","About students who were asked by their mothers about online learning",20240218T054355021Z667103.jpg,,,,
"Covid Adaptasi Baru Nuju Baline Sane Rahayu","Adaptasi Baru Nuju Baline Sane Rahayu","Poster nyalanin sima dresta anyar.jpg",,,"Poster tentang covid-19","Poster unduk Covid-19"
"Covid Adaptasi Kebiasaan Baru","Adaptasi Kebiasaan Baru","Poster New Normal.jpg",,,"Covid Adaptasi Kebiasaan Baru","Nyalanang sima dresta anyar"
"Covid Adaptasi kebiasaan baru","Adaptasi kebiasaan baru",IMG-20200728-WA0019.jpg,,,"Adaptasi hidup baru","Nyalanang sima dresta anyar"
"Intercultural Adung",Adung,20240218T054632879Z858335.jpg,"What can we do to maintain religious harmony?",,,Slogan
"Intercultural Adung Luung","Adung Luung",20240218T054827544Z848332.jpg,"What can we do to maintain religious harmony?",,,
"Literature Kemajuan Teknologi Menguatkan Edukasi dan Pelestarian Budaya Bali","Advances in Technology Strengthen Education and Conservation of Balinese Culture",20221103T035015661Z070392.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,"Mengenal isu publik melalui BasaBali Wiki sebagai implementasi kemajuan teknologi khususnya media digital","Uning isu publik saking Basabali Wiki puniki antuk implementasi kemajuan teknologi digital utawi media digital"
"VisualArt Ageng Bungah, Alit Ngraksa","Ageng Bungah, Alit Ngraksa",20230331T140908414Z679354.png,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"VisualArt Aget Ngipi","Aget Ngipi",20230331T133801397Z162669.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,"Korupsi itu mimpi buruk semua orang",
"Covid Aget Yadiapin Corona - I Wayan Karyasa","Aget Yadiapin Corona",F01A4BF0-F69A-45F8-ACE0-946E953CB863.jpeg,,,,"Aget Yadiapin Corona"
"Literature Lahan Pertanian Sebagai Penyalur Kehidupan","Agricultural Land as Channels of Life","PicsArt 06-06-10.42.09.jpg",,"Agricultural Land as Channels of Life","Lahan Pertanian sebagai Penyalur Kehidupan","Tanah Abian pinaka Panyambung Urip"
"Literature Lahan Pertanian untuk Meningkatkan Perekonomian di Bali","Agricultural Land to Boost the Economy in Bali","PicsArt 06-06-09.53.42.jpg",,"Agricultural Land to Boost the Economy in Bali","Lahan Pertanian untuk Meningkatkan Perekonomian di Bali","Karang Sawah Anggen Nincapang Perekonomian Masyarakat Bali"
"Literature Sektor Pertanian","Agriculture Sector",A6C4928B-A1BE-41B4-B2E3-0494F79DE5E6.jpeg,,,,
"Literature Bali Agrobisnis",Agroentrepreneurship,PHOTO-2021-06-06-09-36-47.jpg,,"Aromatherapy Oil as a Business Idea in a Pandemic Period","Minyak Aromaterapi sebagai Salah Satu Ide Bisnis di Masa Pandemi",
"Government Air bersih mencegah stunting","Air bersih mencegah stunting",20240218T055246344Z543896.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ajak Wisatawan Lokal dan Nusantara, Bali Kembali Bangkit dari Pandemi Covid-19","Ajak Wisatawan Domestik, Bali Kembali Bangkit dari Pandemi Covid-19",B.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Comics Ajeg Bali","Ajeg Bali",20220824T005138904Z397763.jpeg,"Independence day challenge -- write a caption!",,,
"Comics Ajeg Bali Ajeg Indonesia","Ajeg Bali Ajeg Indonesia",20220827T102755162Z679570.jpg,"Independence day challenge -- write a caption!",,,"Rahajeng wanti warsa Indonesia, ngiring sareng-sareng ngelestariang budaya iraga."
"Government Macet Ngawinang Bali Padem","Ajeg Bali Sayan Rered, Kagentosin Antuk Modernisasi",20231130T124553943Z743657.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Monita Cahaya","Ajeng Pariwisata Bali",Barong-1452533.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"VisualArt Aji Pengiwa","Aji Pengiwa",20230331T112318457Z059437.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"Tolih masyarakat apang sing care Aji Pengiwa"
"Government Akeh Membuka lapangan pekerjaan","Akeh Membuka lapangan pekerjaan",20240218T055831549Z188383.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Akeh Pikobet Macet Ring Bali","Akeh Pikobet Macet Ring Bali",20231130T143009875Z967212.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Akeh Wana sane Puun, Olih Ulah Manusa sane Jail","Akeh Wana sane Puun, Olih Ulah Manusa sane Jail",20231113T074528506Z558666.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Comics Akehnyane akulturasi ring Indonesia","Akehnyane  akulturasi ring Indonesia",20220827T041347447Z187558.jpg,"Independence day challenge -- write a caption!",,"Merdeka di dalam keberagaman",
"Government Akehnyane WNA Ngerusuh Ring Bali","Akehnyane WNA Ngerusuh Ring Bali",20231114T053738877Z324449.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Literature Harapan saya untuk 2024","Aksesibilitas Ngwantu Penyandang Disabilitas",20231010T030052937Z250275.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,,
"Comics Aksi Milenial Ngwangun Negeri","Aksi Milenial Ngwangun Negeri",20220825T053607791Z158849.jpeg,"Independence day challenge -- write a caption!",,,"Generasi milenial pinaka aset wangsa miwah panegara sepatutnyane ngalaksanayang kemerdekaan"
"Government Alas Boya Ja Abian","Alas Boya Ja Abian",20231201T050330758Z449308.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Alas boya ja abian, yening abian kapretenin mangda prasida ngasilang jinah, nanging alas kapretenin mangda prasida nyaga lan ngupapira sakancan kauripan ring jagate puniki."
"Government Alih Fungsi Lahan Pertanian","Alih Fungsi Lahan Pertanian",20240218T060036746Z656534.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Womens Spirit All About Bale Banjar","All About Bale Banjar",20220730T115008838Z312804.png,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,
"Covid Aluh Keweh Tatkala Pandemi-Ni Kadek Bumi Krismentari","Aluh Keweh Tatkala Pandemi","Aluh Keweh Tatkala Pandemi.png",,,,"Aluh Keweh Tatkala Pandemi"
"VisualArt Ampah Campah","Ampah Campah",20230330T032738295Z878244.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,"Pemimpin seharusnya bisa memimpin rakyatnya dengan baik. jangan hanya memakai egonya untuk keperluan sendiri.",
"VisualArt Amukti Kalki Awatara (Sylviana Devi)","Amukti Kalki Awatara",20230401T031511998Z183178.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"VisualArt Amukti Kalki Awatara","Amukti Kalki Awatara (Ketut Sudiasa)",20230401T031947434Z144639.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"VisualArt Amukti Kalki Awatara Nyuksemayang Zaman Kali Yuga","Amukti Kalki Awatara Nyuksemayang Zaman Kali Yuga",20230330T142741220Z555134.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,"Ogoh-ogoh Amukti Kalki Awatara mengisahkan tentang zaman sekarang yang dimana menjadi zaman kali yuga yang banyak problematika.","Ogoh-Ogoh sane memurda Amukti Kalki Awatara nyuksemayang indik kawentenan zaman Kali Yuga ring zaman sane globalisasi puniki."
"Literature Sikap Peduli dan Tanggung Jawab Terhadap Pengungsi Ukraina","An attitude of Concern and Responsibility Towards Ukrainan Refugees",20220606T145416566Z165281.jpg,"What is your attitude and responsibility to refugees who come to your area because of a conflict such as what's happening in Ukraine?",,"Memulai semuanya dari awal","Start over from scratch"
"Literature Suatu Kendala dan solusi pembelajaran daring di era covid-19","An obstacle and solution for online learning in the era of covid-19",20240218T062606085Z183947.jpg,,,,
"Government Anak Cerik Sane Nentuang Bali Kawekas","Anak Cerik Sane Nentuang Bali Kawekas",20231113T114539456Z635921.png,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Yen suba anak cerike berkualitas jek be pasti negarane ento lakar maju tur ngidaang ngae Indonesia emas 2045"
"Womens Spirit Anak Istri Meweh Nyebitang Galah","Anak Istri Meweh Nyebitang Galah",20220725T030213542Z339389.png,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,"Ibu PKK meweh nyebitang galah ka banjar"
"Womens Spirit Anak Luh Mangda Aktif Nganggo Bale Banjar","Anak Luh Mangda Aktif Nganggo Bale Banjar",20220730T114053310Z011147.png,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,
"Womens Spirit Anak Luh Ngudiang Gen ka Banjar?","Anak Luh Ngudiang Gen ka Banjar?",20220730T112138732Z450662.png,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,
"Womens Spirit Anak Luh Nyidang Ngalih Pis uli Banjar","Anak Luh Nyidang Ngalih Pis uli Banjar",20220730T114457180Z983992.png,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,
"Government Anceman sampah plastik","Anceman sampah plastik",20240218T062659521Z148078.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Comics Angayubagia Kemerdekaan Ring Pabinayan","Angayubagia Kemerdekaan Ring Pabinayan",20220826T114755230Z978655.jpeg,"Independence day challenge -- write a caption!",,"Pada caption saya tersebut berisi keberagaman Indonesia dan mengajak warga untuk bersuka ria meskipun suku,agama,ras,adat-istiadat(SARA) kita berbeda","Ring caption titiang punika madaging tentang keberagaman Indonesia lan ngajakin saling pakedek pakenyum diastun suku,agama,ras,adat-istiadat(SARA) iraga melenan."
"Government Anggen hak memilih sane becik","Anggen hak memilih sane becik",20240218T062844131Z982394.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"VisualArt Ari Sudarmini","Angkara Murka",20230329T123739738Z687772.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,"Jangan hanya mengira raksasa mempunyai sifat yang jelek, tetapi ada juga sifat baiknya.","De kadene raksasa gen ngelah solah ane jele, nanging raksasa ada mase solah luwung ne."
"VisualArt Angkara Murka","Angkara Murka",20230329T124754738Z660194.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,"Jangan hanya mengira raksasa mempunyai sifat yang jelek, tetapi ada juga sifat baiknya.","De kadene raksasa gen ngelah solah ane jele, nanging raksasa ada mase solah luwung ne."
"Womens Spirit Apa Dogen Kegiatan Anak Luh di Banjar ?","Apa Dogen Kegiatan Anak Luh di Banjar ?",20220730T112731639Z547451.png,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,
"VisualArt Apa Gelahan Keto Anggo","Apa Gelahan Keto Anggo",20230331T140544941Z410834.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,"Hidup sederhana itu yang utama",
"Government Apa Masalah yang Paling Mendesak Untuk Ditangani Oleh Para Calon Pemimpin Bali","Apa Masalah yang Paling Mendesak Untuk Ditangani Oleh Para Calon Pemimpin Bali",20240218T063234443Z090779.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Apa Masalah yang Paling Mendesak Untuk Ditangani. Oleh Para Calon Pemimpin Bali","Apa Masalah yang Paling Mendesak Untuk Ditangani. Oleh Para Calon Pemimpin Bali",20240218T063304175Z351219.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Apa Ngawinan Ngolah Lulu Ento Penting?","Apa Ngawinan Ngolah Lulu Ento Penting?",20231128T033914394Z494972.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"VisualArt Apang Tusing Kalahan Mixue","Apang Tusing Kalahan Mixue",20230331T120817932Z674868.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,"Agar tidak dikalahkan oleh orang luar negeri","Apang tusing kalahanga ajak anak dura negara"
"Government Apang jalan sing putus, silih malu satus","Apang jalan sing putus, silih malu satus",20231130T155812528Z498269.png,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,"Jalan sane becik impian warga",
"Place Ape ento Aplikasi Desa?","Ape ento Aplikasi Desa?",20220416T111944646Z759098.jpg,"What policies should the government enact to improve problems in your village?",,,"Digitalisasi Desa"
"Government LRT Ngentosin Setra","Aplikasi PASAR AMBARALAYA",20231130T052908044Z197177.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Literature Kesenian Membantu Ekonomi Masyarakat Bali","Art Helps the Balinese Economy","WhatsApp Image 2021-06-06 at 16.27.22 (1).jpeg",,"Art Helps the Balinese Economy","Kesenian Membantu Ekonomi Masyarakat Bali","Kesenian Ngewantu Ekonomi Krama Bali"
"Environmental Initiative ""Arthagriha""",Arthagriha,BB959ABE-FC53-46EE-B5EF-988BF3FF937D.jpeg,,"Bank sampah based waste management","Pengelolaan sampah berbasis bank sampah","Pengelolaan luhu melarapan bank sampah"
"VisualArt Asah asih Asu!","Asah asih Asu!",20230331T121924931Z725360.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,"Menjadi setia seperti seekor anjing",
"Intercultural Asah, Asih, Asuh.","Asah, Asih, Asuh.",20230212T060147141Z072065.jpeg,"What can we do to maintain religious harmony?","Asah, Asih, Asuh : Religious Harmony in the Concept of Tri Hita Karana (Parahyangan, Pawongan and Palemahan)","ASAH, ASIH, ASUH : KERUKUNAN BERAGAMA DALAM KONSEP TRI HITA KARANA (Parahyangan, Pawongan lan Palemahan))","Asah, Asih, Asuh : Adung Maagama manut ring Tri Hita Karana (Parahyangan, Pawongan dan Palemahan)"
"VisualArt Ogoh-Ogoh ring Manah Yowana Bali: Nincapang Partisipasi Nyuarayang Aspirasi","Aspirasi Widang Keuangan Warsa 1945 saking Ogoh-Ogoh Warsa 1941",20230325T073826742Z876413.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"Sisi lianan saking ogoh-ogoh pinaka srana nyuarayang manah yowana Bali majeng ring Pemerintah. Tulisan puniki nyuarayang filosofis ogoh-ogoh sane kapilih lianan ring kawigunan ogoh-ogoh sane sampun prasida kauningin pinaka srana nincapang kreatifitas"
"Literature Astungkara Berkah","Astungkara Blessed",9D9FAEE2-067D-4EA2-AFA4-F5082758E3F4.jpeg,,"A Grandmother's Struggle to Make a Live in a Pandemic Period","Perjuangan Seorang Nenek Mencari Nafkah di Masa Pandemi",
"Intercultural Attitudes Between Religious Communities in Indonesia in the Modern Era","Attitudes Between Religious Communities in Indonesia in the Modern Era",20230214T080313570Z408122.png,"What can we do to maintain religious harmony?",,,
"Government Aturan Lalu Lintas wantah Angin Lalu","Aturan Lalu Lintas wantah Angin Lalu",20240218T063733396Z796158.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Environmental Initiative Awal Kecil Kurangi Sampah","Awal Kecil Kurangi Sampah",20220611T065402402Z544178.jpg,,"Let's worry about waste","Ayo cemas tentang sampah","Ngiring nyapnyap antuk leluu"
"Government Awen: Suud keweh, Sing suud benyah","Awen: Suud keweh, Sing suud benyah",20240418T062223352Z090454.jpg,"What solutions do you offer for the problems in your regency/city?",,,"Alih fungsi lahan utawi awen ring Kabupaten Jembrana"
"VisualArt Awidya Belog Ajum","Awidya Belog Ajum",20230330T080843989Z974313.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,"Seoarang pemimpin yang memiliki sifat sombong dan bodoh","Pemimpin sane maparisolah belog ajum, tur awidya"
"Government Awig sane nenten wicaksana antuk panjak kasta sudra","Awig sane nenten wicaksana antuk panjak kasta sudra",20231113T070903998Z864032.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Awig-awig Indik Pariwisata Bali","Awig-awig Indik Pariwisata Bali",20240218T063806908Z550140.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Environmental Initiative Ayo, Jangan Buang Sampah Sembarangan !","Ayo, Jangan Buang Sampah Sembarangan !","20210927 094852.jpg",,"Don't throw the rubbish","Jangan Buang Sampah Sembarangan","Sampunang ngawag ngutang luhu"
"Government BAKAP LIAR","BALAP LIAR - Indah Karunia Dewi Suryadi",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Balap liar inggih punika, kegiatan ngaduang kecepatan sane terkenal dikalangan truna truna ne. liu penyebab balap liar ento terjadi lan liu masi kerugian ne"
"Government BALI ANTI KORUPSI","BALI ANTI KORUPSI",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government BALI BOYA JA GRYA LUU","BALI BOYA JA GRYA LUU",20231130T152015318Z023698.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government BALI DAKI NAPI BALI MEWALI?","BALI DAKI NAPI BALI MEWALI?",20231129T132923644Z004820.png,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","So what if Bali starts to collapse? There are only two choices: dirty Bali or return Bali?","Lantas bagaimana jika Bali sudah mulai runtuh? Hanya ada dua pilihan Bali kotor atau Bali kembali?","Wantah asapunapiang gumi Baline yening sampun rered? Wenten kalih pilihan Bali daki napi Bali mewali?"
"Intercultural BALI ISLAND","BALI ISLAND",,"What can we do to maintain religious harmony?",,,
"Government BALI MAWALI","BALI MAWALI","InShot 20220113 201223975.jpg","What should the government do to stimulate and sustain tourism in Bali?",,,
"Government BALI MELALI: Nangiang Pariwisata Ring Bali","BALI MELALI: Nangiang Pariwisata Ring Bali",20220121T165401414Z431877.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government BALI METANGI","BALI METANGI",C5FED600-F3D0-4747-B19F-AE12FD37B1AB.jpeg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government BALI METANGI KANTOS KA PUNGKUR WEKAS","BALI METANGI KANTOS KA PUNGKUR WEKAS",5eaad42782827.jpeg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Bali Metangi sareng Trasi (Tradisi lan Modernisasi)","BALI METANGI, NUNI  BALI (TRUNA TRUNI) MANGGIHIN TRASI (TRADISI LAN MODERNISASI)",7F4D7624-70AD-4D5A-8163-D40FB37A5FAF.jpeg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government BALI RESIK","BALI RESIK",20231130T044221583Z916407.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government BALI RESIK, TAN KITEBEN GUNUNG LELUU","BALI RESIK, TAN KATIBEN GUNUNG LELUU",20231130T105338130Z251808.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Let's support and implement the Bali government's program to address waste!","Mari dukung dan laksanakan program pemerintah Bali atasi sampah!","Ngiring dukung lan ngelaksanayang program pamerintah Bali ngirangin leluu!"
"Comics BALI RING SOCIETY 5.0 “ᬩᬮᬶ ᬭᬶᬂ ᬲᭀᬲᬶᬳᬾᬢᬶ ᭕᭞ᬑ᭟”","BALI RING SOCIETY 5.0 “ᬩᬮᬶ ᬭᬶᬂ ᬲᭀᬲᬶᬳᬾᬢᬶ ᭕᭞ᬑ᭟”",20220824T073849140Z558496.jpg,"Independence day challenge -- write a caption!",,"Kaum milenial yang aktif mengisi kemerdekaan","Para yowana milenial sane aktif ngawerdiang kemerdekaan"
"Government BALI kemBALI BANGKIT","BALI kemBALI BANGKIT",333193F4-9FD1-4CB2-9C8C-FEC74B8BDD1C.jpeg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government BALIWANGUNSATA ( Bali Ngwangun Pariwisata )","BALIWANGUNSATA ( Bali Ngwangun Pariwisata )","KEKAYAAN BUAH ANGGUR DI BANJAR.jpg","What should the government do to stimulate and sustain tourism in Bali?",,,
"Government BASA BALI PAMIKUKUH BUDAYA BALI","BASA BALI PAMIKUKUH BUDAYA BALI",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government BASA LAN SASTRA BALI RING AAB JAGATE MANGKIN","BASA LAN SASTRA BALI RING AAB JAGATE MANGKIN",20240418T051038286Z579819.jpeg,"What solutions do you offer for the problems in your regency/city?",,,
