Page,Title,Image,Question,popup,popupid,popupban
"Literature Pawai Kesenian","Art Parade",20230509T061536102Z075680.jpg,"What do you think about Bali today?",,,
"Literature Seni dan budaya","Art and culture",20240218T063332797Z151556.jpg,"What do you think about Bali today?",,,
"Literature MALU SAMA TURIS YANG PATUH TERHADAP RAMBU KITA SEDANGKAN KITA TIDAK MENAATI NYA","Ashamed in front of the tourists who obey our signs",20240218T063525730Z811154.jpg,"What do you think about Bali today?","We are obliged to obey the existing traffic signs so that our culture or rules will disappear","Kita wajib menaati rambu lalu lintas yang ada agar budaya atau peraturan kita akan menghilang","Rage wajib ngajegang budaya lan peraturan lalu lintas yang ada"
"Literature Astungkara Berkah","Astungkara Blessed",9D9FAEE2-067D-4EA2-AFA4-F5082758E3F4.jpeg,,"A Grandmother's Struggle to Make a Live in a Pandemic Period","Perjuangan Seorang Nenek Mencari Nafkah di Masa Pandemi",
"Literature Bali bangkit bali bisa","BALI BISA ,BALI BANGKIT",,"What do you think about Bali today?",,,
"Literature BALI BERSIH","BALI CLEAN",,"What do you think about Bali today?",,,"Dumogi krama bali ne ngentungang lulu sembarangan apang tusing ngranayang limbah lulu"
"Literature BALI KEDEPANNYA","BALI IN THE FUTURE",20230509T040745206Z695039.jpg,"What do you think about Bali today?",,,
"Literature BALI LESTARI","BALI IS SUSTAINABLE",,"What do you think about Bali today?",,,
"Literature PARIWISATA DI BALI YANG BERLANDASKAN TRI HITA KARANA","BALI TOURISM BASED ON TRI HITA KARANA",20230509T132255786Z044845.jpg,"What do you think about Bali today?","THE IMPORTANCE OF TRI HITA KARANA IN THE TOURISM INDUSTRY IN BALI.","PENTINGNYA TRI HITA KARANA DALAM INDUSTRI PARIWISATA DI BALI.","PENTINYANE TRI HITA KARANA RING INDUSTRI PARIWISATA RING BALI"
"Literature TRADISI BUDAYA BALI YANG SEMAKIN PUNAH SEIRING DENGAN PERKEMBANGAN ZAMAN","BALINESE CULTURAL TRADITIONS ARE INCREASINGLY EXTINCTWITH THE TIMES",20230509T021653971Z258234.jpeg,"What do you think about Bali today?",,,
"Literature Budaya Tradisi Bali.","BALINESE TRADITIONAL CULTURE.",,"What do you think about Bali today?","Preserving the cultural heritage of the ancestors. if not us, then who else","Melesarikan budaya warisan leluhur. jika bukan kita, siapa lagi","Ngajegang budaya warisan leluhur. Yening nenten iraga, sira malih?"
"Literature BASABali Wiki : Wadah Berbahasa Bali dan Partisipasi dalam Menganggapi Isu Publik di Zaman Sekarang","BASABali Wiki : Balinese Language As A Container and Participation in Responding Public Issues In The Present",20221113T130850219Z984346.jpeg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","Solutive opinion that is able to provide solutions to the public in overcoming public issues in the current era with the latest breakthroughs and maximizing technology such as BASAbali Wiki","Opini solutif yang mampu memberikan solusi kepada masyarakat dalam mengatasi isu publik di zaman sekarang dengan terobosan terbaru dan pemaksimalan teknologi seperti BASAbali Wiki.","Panampen solutif sane prasida ngaturin pamragat majeng ring parajanane ring ngungkulin isu publik ring aab mangkin antuk terobosan sane anyar lan pamaksimalan teknologi sakadi BASAbali Wiki."
"Literature plattform BASABali Wiki dapat mendorong kita untuk meningkatkan partisipasi","BASABali Wiki platform can encourage us to increase participation",,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","BASABali Wiki platform can encourage us to increase participation","Plattform BASABali Wiki dapat mendorong kita untuk meningkatkan partisipasi","Platform BASABali Wiki puniki dados kaanggen antuk nincapang partisipasi"
"Literature BASAbali WIKI, PLATFORM DIGITAL SEMUA KALANGAN","BASAbali WIKI, A DIGITAL PLATFORM FOR EVERYONE",20221113T093702076Z273349.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,
"Literature Opini BASAbali Wiki","BASAbali Wiki Opinion",20221103T052438521Z169593.jpeg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,
"Literature BASAbali Wiki sebagai Dunia Opini Milenial Bali","BASAbali Wiki as Balinese Millennial's Opinion World",20221113T044508323Z495150.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","The BASAbali Wiki can be used as a forum for Balinese millennial to express their opinions on public issues.","BASAbali Wiki dapat dijadikan wadah bagi milenial Bali dalam beropini terkait isu publik.","BASAbali Wiki dados prasida kaanggen wadah olih milenial Bali antuk beropini indik isu publik."
"Literature BASAbali Wiki sebagai Media Monitoring dari Milenial untuk Pemerintah","BASAbali Wiki as Monitoring Media by Millennials for Government",20221025T071135918Z650421.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,"Media Monitoring Milenial",
"Literature WIKIBALI, MEDIA ANAK MUDA MELESTARIKAN BALI","BASAbali Wiki, A MEANS OF TEENAGERS TO PRESERVE BALI",20221111T072023607Z247685.jpeg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","WIKIBALI, A MEANS OF TEENAGERS TO PRESERVE BALI","WIKIBALI, MEDIA ANAK MUDA MELESTARIKAN BALI","WIKIBALI, PIRANTI YOWANA NGAJEGANG BALI"
"Literature BASAbali Wiki di kalangan remaja","BASAbali in Teenagers Era",,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,
"Literature Manfaat kamus basabali wiki","BASAbali wiki dictionary benefits",20221110T105305154Z624721.jpeg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","BASAbali wiki dictionary benefits","Manfaat kamus basabali wiki","Kawigunan kamus basabali wiki"
"Literature BASAbali wiki dapat mendorong untuk berpartisipasi dalam isu isu politik","BASAbali wiki platform can encourage participation in political issues",,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,
"Literature MATA HITAM","BLACK EYES",20230510T023154226Z500831.jpg,"What do you think about Bali today?",,,
"Literature BOMBOLONI, PENOLONG SAAT MASA KRISIS","BOMBOLONI, HELP IN CRISIS","Manik astari bomboloni.jpeg",,"Donut Business as an Economic Alternative during a Pandemic","Usaha Donat sebagai Alternatif Ekonomi di Masa Pandemi",
"Literature Usaha Babi Guling dan Samsam, Dukung Peternak Babi Lokal Bertujuan untuk Mendukung Peningkatan Perekonomian Bali di Masa Pandemi","Babi Guling and Samsam Efforts, Support Local Pig Farmers Aim to Support Bali's Economic Improvement during the Pandemic","WhatsApp Image 2021-05-22 at 19.49.17.jpeg",,"Babi Guling and Samsam Efforts, Support Local Pig Farmers Aim to Support Bali's Economic Improvement during the Pandemic","Usaha Babi Guling dan Samsam, Dukung Peternak Babi Lokal Bertujuan untuk Mendukung Peningkatan Perekonomian Bali di Masa Pandemi","Utsaha Babi Guling lan Samsam, Mendukung Penganggon Celeng Lokal Metetujon Nincapang Perekonomian Bali"
"Literature Bali di masa depan","Back in the future",,,,,
"Literature Pulang ke kintamani","Back to Kintamani",20230509T070020862Z948096.jpg,"What do you think about Bali today?",,,"Melali ke kintamani"
"Literature Kembali ke Hasil Alam","Back to Natural Products","IMG 20210604 084541.jpg",,"Back to Bali's nature","Kembali ke alam Bali","Mawali ring palemahan Bali"
"Literature Pulang Kampung","Back to hometown",,"What do you think about Bali today?",,,
"Literature Perilaku buruk turis di bali","Bad behavior of foreign tourists in bali",20230509T063923008Z486545.jpg,"What do you think about Bali today?",,,"Parilaksana sane nenten becik saking turis dura negara sane malaksana nenten becik ring genah suci lan kasengguh ngganggu genah suci ring bali."
"Literature Bahasa bali di masa depan","Bahasa bali di masa depan",20230509T060137480Z844954.jpg,"What do you think about Bali today?","Cara belajar bahasa bali dengan menarik","Cara belajar bahasa bali dengan menarik","Cara belajar bahasa bali dengan menarik"
"Literature Kemarin saya tampil olah tubuh di aula breng temen-temen","Bahasa inggris",20230509T065057208Z029837.jpeg,"What do you think about Bali today?",,"Kemarin saya tampil olah tubuh di aula breng temen-temen","Dibi tiang tampil olah tubuh di aula sreng temen-temen"
"Literature Harapan generasi milenial masa kini terhadap bali",Bali,20230509T041449787Z573074.jpg,"What do you think about Bali today?",,,"Harapan titiang majeng Bali kedepanne."
"Literature Bali",Bali,20230509T040516023Z825985.jpg,"What do you think about Bali today?",,,"Bali pulau seribu pura, akeh adat lan tradisi ring Bali. Kemajuan teknologi ngranayang generasi muda engsap teken tradisi ring Bali."
"Literature Alam Bali",Bali,,"What do you think about Bali today?",,,
"Literature PulauBali",Bali,20230510T033811107Z055042.jpg,"What do you think about Bali today?",,,
"Literature Pesta Kesenian Bali (PKB) 2023","Bali Arts Festival 2023",20230509T051357826Z337043.jpeg,"What do you think about Bali today?",,,
"Literature Bali Asri dari sampah plastik","Bali Asri from plastic waste",20230509T043045794Z268860.jpeg,"What do you think about Bali today?","Bali is clean from plastic waste","Bali bersih dari sampah plastik","Bali Bersih Nenten madue Sampah plastik"
"Literature Bali Becik ( Berbudaya, Ekonomis, Cerdas, Inovasi dan Kreatif )","Bali Becik ( Cultured, Economical, Intelligent, Innovation and Creative )",20230509T092543721Z221396.jpeg,"What do you think about Bali today?","BALI BECIK (Cultured Economical, Smart, Innovation and Creative)","BALI BECIK ( Berbudaya Ekonomis, Cerdas, Inovasi dan Kreatif)","BALI BECIK ( Berbudaya Ekonomis, Cerdas, Inovasi lan Kreatif)"
"Literature Bali Tercinta","Bali Beloved",20230509T061448330Z994902.jpg,"What do you think about Bali today?","Beloved island of Bali","Pulau Bali tercinta","Pulau Bali sane katresnayang"
