Page,Title,Image,Question,popup,popupid,popupban
"Government ""Nyinggihang Masa Depan Bali sane Berkelanjutan: Pikobet lan Tugas Calon Pamimpin""","""Nyinggihang Masa Depan Bali sane Berkelanjutan: Pikobet lan Tugas Calon Pamimpin""",20240218T051032427Z053293.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government ""PIKOBET LELUU PLASTIK""","""PIKOBET LELUU PLASTIK""",20231129T113716459Z029376.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","""hope they listen to me""",,
"Covid ""ELING""","""PRATYAKSA""",ELING.JPG,,"Obeying the Health Protocol","Mematuhi Protokol Kesehatan","Nganutin Protokol Kesehatan"
"Government ""Pamargi Sosial, Budaya, lan Pariwisata Ring Mangda Bali Santyasa""","""Pamargi Sosial, Budaya, lan Pariwisata Ring Mangda Bali Santyasa""",20231130T020202738Z219635.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"""Nganggen Panglaksanaan Pangweruh Ring Bali: Pamargi Sosial, Budaya, dan Pariwisata Ring Mangda Bali Santyasa"""
"Government ""Pangelumbungan Sampah Menyuarakan Kepedulian, Menyemai Perubahan""","""Pangelumbungan Sampah Menyuarakan Kepedulian, Menyemai Perubahan""",20231130T021002883Z131886.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Sampah ring Bali mawasta masalah utama. Pemerintah nenten dados perhatian anggen ngaturang program pengelolaan sampah. Program-program puniki nenten dados pangaweruh yèn sampun kapercayaan masyarakat wantah faktor penting ring program pengelolaan sampah"
"Government ""Pencemaran Lingkungan ""","""Pencemaran Lingkungan """,20240218T051419004Z174736.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government ""PilKB yening engsap jek langsung jadi, Pilkada yen suba jadi jek langsung engsap""","""Pil KB yening engsap jek langsung jadi, Pilkada yen suba jadi jek langsung engsap""",20231130T135209722Z362498.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government ""Problematika Pendidikan Ring Pelosok Indonesia""","""Problematika Pendidikan Ring Pelosok Indonesia""",20240218T050438899Z481158.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Comics ""Pulih Cepat, Bangkit Lebih Kuat"" Untuk Indonesia Maju","""Pulih Lebih Cepat, Bangkit Lebih Kuat"" Untuk Indonesia Maju",20220823T144757194Z474201.jpg,"Independence day challenge -- write a caption!",,,
"Government ""Sareng Menuju Keberlanjutan: Tantangan Lingkungan anggen Calon Pemimpin Bali ring Pilkada 2024""","""Sareng Menuju Keberlanjutan: Tantangan Lingkungan anggen Calon Pemimpin Bali ring Pilkada 2024""",20231130T020643420Z389383.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Literature “Semanggi” Usaha Bucket Bunga (UMKM) untuk Meningkatkan Perekonomian Bali di Masa Pandemi","""Smanggi"" Flower Bouquet Business (UMKM) to Improve Bali's Economy during the Pandemic",1456E921-D255-4622-A4BD-8B618B0F764E.jpeg,,"""Smanggi"" Flower Bouquet Business (UMKM) to Improve Bali's Economy during the Pandemic","“Semanggi” Usaha Bucket Bunga (UMKM) untuk Meningkatkan Perekonomian Bali di Masa Pandemi","“Semanggi” Utsaha Buket Bunga (UMKM) anggon Nincapang Perekonomian Bali di Masan Pandemi"
"VisualArt ""TEDUNG AGUNG""","""TEDUNG AGUNG""",20230325T003316555Z750214.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"Dados pemimpin mangda madue sikap kapemimpinan"
"Government ""Tingkat Pengangguran ring Bali Sane Nyansan Ngreredang”","""Tingkat Pengangguran ring Bali Sane Nyansan Ngreredang”",20240218T050737791Z311468.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Orasi puniki indik tingkat pengangguran ring Bali sane nyansan ngreredang"
"Government ""UTSAHA NATASIN PIKOBET LUU RING KABUPATEN KLUNGKUNG""","""UTSAHA NATASIN PIKOBET LUU RING KABUPATEN KLUNGKUNG""",20240418T063757260Z100429.jpg,"What solutions do you offer for the problems in your regency/city?","Convey the LKPJ Regent of Klungkung 2023 and now the development of Klungkung 2024 is being hampered by waste, one of which is the abundance of waste at the Klungkung SENTE TPA, therefore there is a need for solutions and handling.","Sampaikan LKPJ Bupati Klungkung 2023 dan kini Pembangunan Klungkung 2024 terhambat oleh sampah salah satunya ialah membeludaknya sampah di TPA SENTE Klungkung, maka dari itu perlu adanya solusi dan penanganan.","LKPJ Bupati Klungkung warsa 2023 ngebaosang antuk luu sane akeh pisan, punika nganinin kirangnyane Pembangunan Klungkung 2024, contohnyane pikobet ring luu TPA SENTE, sakadi punika wenten solusi - solusi sane pacang kalaksanayang."
"Government ""Urati ring Luu Plastik Mangda Palemahan Asri""","""Urati  ring Luu  Plastik Mangda Palemahan Asri""",20231113T064951290Z186991.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government ""WARGA NEGARA ASING NGAWINANG MANAH AJERIH RING KRAMA BALI""","""WARGA NEGARA ASING NGAWINANG MANAH AJERIH RING KRAMA BALI""",20231113T135854709Z497560.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Comics ""Wangi Kemerdekaan"" ( Yowana Ngisi Kemerdekaan )","""Wangi Kemerdekaan"" ( Yowana Ngisi Kemerdekaan )",20220826T061311921Z863175.jpg,"Independence day challenge -- write a caption!","Wikithon is a web that contains information about Balinese, Indonesian, English as a new means for the younger generation to learn about languages in the modern era.","Wikithon adalah suatu web yang berisikan informasi tentang bahasa Bali, Indonesia, Inggris sebagai sarana baru untuk generasi muda belajar tentang bahasa di era modern.","Wikithon inggih punika web sane medaging informasi bahasa Bali, Indonesia, miwah Inggris pinaka sarana baru anggen para yowana melajah mawit bahasa ring aab jagat sekadi mangkin."
"Comics Wangsa Indonesia Mangkin Sampun Mayusa 77 Warsa","""Wangsa Indonesia Mangkin Sampun Mayusa 77 Warsa""",20220826T153043247Z840653.jpg,"Independence day challenge -- write a caption!","Wikithon is a web that contains information about Balinese, Indonesian, and English as a new means for the younger generation to learn about languages in the modern era.","Wikithon adalah suatu web yang berisikan informasi tentang bahasa Bali, Indonesia, dan Inggris sebagai sarana baru untuk generasi muda belajar tentang bahasa di era modern.","Wikithon inggih punika web sane medaging informasi basa Bali, Indonesia, miwah Inggris pinaka sarana baru anggen para yowana melajah mawit bahasa ring aab jagat sekadi mangkin."
"Literature ""Wiki Animasi dan Wiki Kamus Lengkap Sebagai Bentuk Pemaksimalan BASABali Wiki dalam Menghadapi Isu Pendidikan, Ekonomi, dan Budaya""","""Wiki Animation and Wiki Complete Dictionary as Forms of Maximizing BASABali Wiki in Dealing Education, Economic, and Cultural Issues""",20221113T035926356Z717366.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","Wiki Animation which provide animation in Balinese and Wiki Complete Dictionary which provide translation of complete sentences are the way to maximize the BASAbali Wiki website in dealing with issues in Bali.","Wiki Animasi yang menyediakan animasi berbahasa Bali dan Wiki Kamus Lengkap yang menyediakan terjemahan dalam bentuk kalimat lengkap adalah cara memaksimalkan website BASAbali Wiki dalam menghadapi isu-isu yang ada di Bali.","Wiki Animasi sane nyiagayang animasi nganggen Basa Bali lan Wiki Kamus Jangkep sane nyiagayang terjemahan lengkara sane jangkep inggih punika cara memaksimalkan website BASAbali Wiki ring ngaepin isu-isu sane wenten ring Bali."
"Literature ""Masihkah Bali Aman ? ""","""is Bali still safe ? """,20230509T021956101Z791493.jpg,"What do you think about Bali today?","""Don't bring a good helmet out, it will definitely be poor, Bali is not as safe as before""","""Jangan membawa helm bagus keluar, pasti akan ilang, Bali sudah tidak aman seperti dulu""","""De ngabe helm luung pesu, pasti kel ilang, Bali sube sing aman care ipidan"""
"Covid Poster ""nyalanin sima dresta anyar"" adaptasi kebiasaan baru","""nyalanin sima dresta anyar"" apang selamet elingan niki",Ahh-min.jpg,,"How to implement new habits during the Covid-19 pandemic","Cara menerapkan kebiasaan baru di masa pandemi Covid-19","Tata cara ngemargiang dresta anyar ring gering agung Covid-19"
"Literature ""Tidak Bisa Ditebak""","""unpredictable """,20230509T113423927Z020431.jpg,"What do you think about Bali today?",,"""Mari jaga bumi mulai dari hal - hal kecil kalau bukan kita siapa lagi ? """,
"Government (Pikobet Margine Sane Alit Ngawinang Macet Ring Nusa Penida )","(Pikobet Margine Sane Alit Ngawinang Macet Ring Nusa Penida )",20231113T053142506Z434773.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Literature SAMPAH BERENANG DI LAUT",-,20230509T014426749Z830383.jpeg,"What do you think about Bali today?",-,-,"Irage sepatutnyane nenten dados ngutang luu ring pasih e"
"Literature PENGARUH WISATAWAN ASING TERHADAP BUDAYA LOKAL BALI",-,20230509T004122392Z076460.jpeg,"What do you think about Bali today?",-,-,"Irage dados suka ring budaya asing nanging irage tetep harus ngelestariang budayan irage sareng sami"
"Literature Teknologi sebagai Teman Zaman Modern",-,20230509T055647500Z952034.jpeg,"What do you think about Bali today?",,,
"Literature PEMANFAATAN PLATFORM BASA BALI WIKI SEBAGAI TEMPAT MELESTARIKAN BASA, AKSARA DAN SASTRA BALI",-,20221112T051146392Z182671.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,"Melestarikan bahasa Bali","Ngalestariang basa Bali"
"Literature PENAMPILAN ORANG YANG KI-AN BERUBAH",-,20230509T011041906Z832882.jpeg,"What do you think about Bali today?",-,-,"Irage nenten dados ngubah care irage berpenampilan"
"Literature ABDI NEGARA",-,20230509T050554951Z232688.jpg,"What do you think about Bali today?",,,
"Literature Ical Ne Budaya Bali",-,20230509T004741453Z958940.jpeg,"What do you think about Bali today?",-,-,"Irage sepatutnyane mengembangkan lan melestarikan budaya bali apang tusing ical lan luntur"
"Literature CAMPAH LAN CEMER",-,20230509T005038418Z740870.jpeg,"What do you think about Bali today?",-,-,"Iraga pinaka krama bali patut nyage keamanan lan kesakralan genah suci sane wenten ring bali."
"Literature 0",-,20230509T014440320Z859163.jpg,"What do you think about Bali today?",,,
"Literature 0-",-,20230509T020724358Z937618.jpg,"What do you think about Bali today?",,,
"Literature AIR TERCEMAR",-,20230509T092323626Z179778.jpg,"What do you think about Bali today?",,,
"Literature Bali Setengah Jiwaku",-,20240218T051854161Z322062.jpg,"What do you think about Bali today?","Writing that expresses my feelings of love for the island of Bali.","Karya tulis yang menuangkan perasaan cinta saya kepada pulau Bali.","Karya tulis mabasa Bali sane madaging Rasa Tresna Asih titiang majeng ring pulau sane urip titiang mangkin inggih punika Pulau Bali."
"Literature baik buruk bersaudara",-,20230509T050924461Z324464.jpeg,"What do you think about Bali today?",,,
"Literature Redup Budaya Bali Jani",-,20230509T005237430Z521896.jpg,"What do you think about Bali today?",-,-,"Kesimpulannyane iraga makasami harus mengembangkan lan mempertahankan budaya tari bali yening ten iraga sire malih?ngiring lestariang budaya bali"
"Literature Bali Kirangan Genah Mekarya",-,20230509T013121051Z459684.jpeg,"What do you think about Bali today?",-,-,"Ngiring sareng sareng ngwangun genah mekarya sane linggahan tur sane becik."
"Literature Bapak dan Ibu Umur 17 Tahun",-,20230509T021251876Z307513.jpg,"What do you think about Bali today?",,,
"Literature lahan di dalam diri",-,20230509T040513807Z790616.jpg,"What do you think about Bali today?",,,
"Literature RAYAKAN KELULUSAN TANPA CORAT CORET BAJU",-,20230509T014906967Z292934.jpg,"What do you think about Bali today?",,,
"Literature Bahasa Bali Vs Bahasa Asing",-,20230509T014015649Z271960.jpeg,"What do you think about Bali today?",-,-,"Masyarakat mande nanggen basa bali, mangda budaya iraga nenten ical"
"Literature AYO BERBUSANA ADAT BALI YANG BENAR",-,20230509T012526462Z155503.jpeg,"What do you think about Bali today?",-,-,"Irage sepatutnyane ngangen busane adat bali sane becik"
"Literature melestarikan tradisi ogoh ogoh",-,20230509T130910174Z464284.jpeg,"What do you think about Bali today?",,,
"Literature perekonomian bali setelah covid 19",-,20230509T090808684Z742179.jpeg,"What do you think about Bali today?",,,
"Literature Tradisi mekepung khas Jembrana",-,20230509T051153526Z120513.jpeg,"What do you think about Bali today?",-,-,-
"Literature ketertarikan wisata asing dengan budaya bali",-,20230509T133055551Z184839.jpeg,"What do you think about Bali today?",,,
"Literature STRATEGIC PROGRAM FOR PROSPECTIVE LEADERS 2024-2029 TOWARDS EQUALITY FOR DIVERSE DISABILITIES",-,20231003T002131148Z784030.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",-,-,"Majeng ring Angganing Penyandang Disabilitas, mangda dane polih berkontribusi sajeroning ngwangun Panegara Indonesia ka pungkur wekas."
"Literature Baline Mangkin",-,20230509T005829997Z141828.jpg,"What do you think about Bali today?",-,-,"Irgae harus stata rungu teken lingkungan bali apang bali tetp ajeg lan asri"
"Literature Katanya Supaya Up To Date",-,20230509T054825979Z466830.jpg,"What do you think about Bali today?",,,
"Literature Minim Pengetahuan tentang Bebantenan",-,20230509T130524780Z759429.jpg,"What do you think about Bali today?",,,
"Literature Anak Jaman Sekarang dan Tata Krama",-,20230509T093816129Z440703.jpg,"What do you think about Bali today?",,,
"Literature banjir dan tanah longsor",-,20230509T074108679Z244996.jpeg,"What do you think about Bali today?",,,
"Literature PENAMPILAN ORANG YANG KIAN BERUBAH",-,20230509T011041906Z832882.jpeg,"What do you think about Bali today?",-,-,"Irage nenten dados ngubah care irage berpenampilan"
"Literature Harapan untuk pulau baliku",-,20230509T052546586Z416317.jpeg,"What do you think about Bali today?",,,
"Literature Bali yang sekarang",-,20230509T003105604Z923936.png,"What do you think about Bali today?",,,"Bali e ane jani bek sajan e luu e nu ada ditu iraga patut ne ngejaga lan ngelestariang Bali e"
"Literature Marak nya kecelakaan di jembrana - mendoyo",-,20230509T014654075Z687182.jpeg,"What do you think about Bali today?",-,-,-
"Literature jangan menjual tanah Bali",-,20230509T004151305Z480924.jpeg,"What do you think about Bali today?",-,-,"Irage nenten dados ngadol tanah BALI"
"Literature adat bali",-,20230509T013121752Z455518.jpeg,"What do you think about Bali today?",-,-,"Jagat/pulau baline mangda Jakti Jakti kejaga olih make sami Krama baline mangda seninlan budaya adat baline Sida nglimbak tur kukuh pinaka silih sinunggil bayuning wisata baline."
"Literature NINCAPANG PENDIDIKAN RING PALEMAHAN 3T",-,20230509T004721167Z992073.jpeg,"What do you think about Bali today?",-,-,"Pamicutet:irage sepatutnyane mangda nincapang pendidikan angge nincapang kauripan dane soang-soang,mangda prasida dados jatma mawiguna."
"Literature Harapan Untuk Tempat Tinggalku",-,20230509T061022619Z499506.jpg,"What do you think about Bali today?",,,
"Literature Gara-Gara Sampah",-,20230509T014456182Z870406.jpg,"What do you think about Bali today?",,,
"Literature KECELAKAAN MEMAKAN KORBAN JIWA",-,20230509T131156616Z944266.jpg,"What do you think about Bali today?",,,
"Intercultural .",".toleranc for religious harmony",20230215T135852122Z401350.jpg,"What can we do to maintain religious harmony?",,,
"Literature 1.200 Ton Sampah Menumpuk di 12 Titik Pantai Selatan Bali","1,200 tons of garbage piled up at 12 points on the south coast of Bali",20230510T002118808Z696060.jpg,"What do you think about Bali today?",,,"Ngelingang antuk ngamargiang sosialisasi indik baya sampah sane nenten becik sane ngawinang pikobet. mangda prasida nglestariang pariwisata irika mangda prasida ngukuhang krama Bali."
"Government 2024 Bali Bangkit","2024 Bali Bangkit",20231130T020411576Z467572.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Orasi indik kemiskinan ring jagat bali ne"
"Government 3 Pikobet Ring Pemilu 2024","3 Pikobet Ring Pemilu 2024",20231113T140945035Z012444.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Calon pemimpin Bali mangda polih antuk becik nanganin pikobet sane wenten ring jagat Baline, minakadi : 1) Kapertama pertumbuhan UMKM sane menurun,2) Kaping kalih pengendalian aji kebutuhan pokok,3) Kaping tiga wewangunan infrastruktur umum"
"Environmental Initiative 3R FOR CLIMATE ACTION TEAM 4","3R FOR CLIMATE ACTION TEAM 4",20230109T005038190Z323603.png,"How can you improve your environment?",,,
"Government 4M , Bali metangi","4M Bali metangi",Bali-Island-Go-travela.png,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Covid POSTER-Nyalanin Sima Dresta Anyar -adaptasi kebiasaan baru-","5 Adaptasi Pola hidup Baru--Nyalanin Sima Dresta Anyar","POSTER FIX.jpg",,,,
"Literature 5s",5s,20230509T112627493Z159122.png,"What do you think about Bali today?",,,
"Covid A Ceeng Beras","A Ceeng Beras",99A96C81-3F78-4477-AEE6-730F8828500C.jpeg,,,Puisi,"Puisi Anyar"
"Intercultural A Friendship & tolerance","A Friendship & tolerance",20240218T052124483Z358696.jpg,"What can we do to maintain religious harmony?","Tolerance and harmony between religious communities are like two sides of a coin that cannot be separated from one another. Tolerance between religious communities is reflected in actions or deeds that show people respect, respect, help, love, and others.",,"Toleransi sane becik punika mangda presida kerukunan sareng umat beragama sane tiosan. Irage sareng sami mangda eling ring kawentenan iraga sane matiosan mangda prasida sagilik sagulu"
"Literature SETANGKAI HARAPAN UNTUK BALI TERCINTA!","A HOPE FOR MY BELOVED BALI!",20230509T074100878Z563738.jpg,"What do you think about Bali today?",,,
"Literature Semoga Bali Cepat Kembali","A Hope From Bali",844A4305-A8C7-4DCA-A60F-F36BEE5E3A00.jpeg,,"Fast life change","Perubahan kehidupan yang pesat","Mesalin banget sampun kauripane"
"Literature Surat untuk Calon Pemimpin Indonesia","A Letter For Indonesian Future Leaders",20230730T155622911Z195297.jpeg,"What are your hopes for the prospective leader who will be elected in the upcoming 2024 general election?",,,
"Literature Terobosan Baru Melestarikan Bahasa Bali dan Budaya Bali","A New breakthrough to preserve the Balinese language and Balinese culture",20230509T154421825Z644563.jpg,"What do you think about Bali today?",,,
"Intercultural A Sincere Heart Creates Religious Harmony","A Sincere Heart Creates Religious Harmony",20230203T174340877Z823203.jpg,"What can we do to maintain religious harmony?",,,
"Literature Seorang Siswa Ingin Mengumpul Tugas Di Masa Pandemi Covid 19","A Student Wants to Collect Assignments During the Covid 19 Pandemic",20240218T052321975Z646867.jpg,,,,
"Literature Pemimpin Sejati yang Mengayomi Rakyat Berlandaskan Tat Twam Asi","A True Leader Who Leads the People Based on Tat Twam Asi",20230729T151116008Z386926.jpg,"What are your hopes for the prospective leader who will be elected in the upcoming 2024 general election?","A true leader can certainly lead with a heart that doesn't make many promises but provides a lot of evidence.","Pemimpin sejati pastinya bisa memimpin dengan hati tidak memberikan banyak janji namun memberikan banyak bukti-bukti.","Pemimpin sujati ento suba pasti pemimpin ane nyidang mimpin nganggon ati, tuing ja liu ngemang janji kewala pemimpin ane liu ngemang bukti-bukti."
"Literature Sehari dalam hidupku","A day in my life",20240218T052433154Z436047.jpg,"What do you think about Bali today?",,,
"Literature Wadah untuk berpendapat? Ya Basa Bali Wiki!","A place for opinion? Of course Basa Bali Wiki!",20221113T073754552Z064899.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","Basa Bali Wiki is a place for young people to have opinions and be creative","Basa Bali Wiki merupakan tempat para muda-mudi untuk berpendapat dan berkreasi","Basa Bali Wiki inggih punika genah para yowana anggen mapanampen tur berkreasi"
