Page,Title,Image,Question,popup,popupid,popupban
"Environmental Initiative Bank Sampah Pertiwiku","Bank Sampah Pertiwiku",Askn.jpeg,,"Waste Bank Activities at Bugbug Village Karangasem","Kegiatan Bank sampah di Desa Bugbug Karangasem","Parikrama Bank Sampah ring Desa Bugbug karangasem"
"Environmental Initiative Bank Sampah Prema Bali Lestari","Bank Sampah Prema Bali Lestari",Rettggv.jpg,,"Waste bank activities in Denpasar","Kegiatan Bank sampah di Kota Denpasar","Parikrama Bank sampah ring Denpasar"
"Environmental Initiative Bank Sampah Resik, Kawan Mas Ubud","Bank Sampah Resik, Kawan Mas Ubud","Dtghdhj (5).jpg",,"Waste bank in Kawan Mas Village, Ubud","Bank Sampah ring banjar kawan Mas","Bank Sampah ring Banjar Kawan Mas Ubud"
"Environmental Initiative Bank Sampah Saban Lestari Desa Pesaban","Bank Sampah Saban Lestari Desa Pesaban",20230606T040748925Z692965.png,,"Waste bank at Pesaban Village Karangasem","Bank Sampah di Desa Pesaban Karangasem","Bank sampah ring Desa Pesaban Karangasem"
"Environmental Initiative Bank Sampah Sami Asri Desa Sepang Buleleng","Bank Sampah Sami Asri Desa Sepang Buleleng",Sepang.jpg,,"Waste Bank Activities at Sepang Village Buleleng","Kegiatan bank sampah di desa Sepang Buleleng","Parikrama Bank sampah ring Desa Sepang Buleleng"
"Environmental Initiative Bank Sampah Santhi Pertiwi Pratama","Bank Sampah Santhi Pertiwi Pratama",20230424T063615395Z359590.jpg,,"Waste bank in banjar kancil kerobokan","Bank sampah di banjar kancil kerobokan","Bank sampah ring banjar kancil kerobokan"
"Environmental Initiative Bank Sampah Sapuh Wasita Banjar Melinggih","Bank Sampah Sapuh Wasita Banjar Melinggih","WhatsApp Image 2020-07-22 at 09.33.41.jpeg",,"Waste Bank Activities at Melinggih Village Gianyar","Aktivitas Bank sampah ring Melinggih Gianyar","Parikrama Bank Sampah ring Banjar melinggih gianyar"
"Environmental Initiative Bank Sampah Satya Dharma","Bank Sampah Satya Dharma",20220622T073406981Z425599.jpg,,"Waste bank at Lebih beten kelod gianyar","Bank sampah di banjar lebih beten kelod gianyar","Bank sampah ring banjar lebih beten kelod, gianyar"
"Environmental Initiative Bank Sampah Satya Pertiwi","Bank Sampah Satya Pertiwi",Logoss.jpg,,"Satya PErtiwi Waste Bank in Cagaan Village","Bank Sampah Satya Pertiwi Cagaan","Bank Sampah Satya pertiwi ring Desa Cagaan"
"Environmental Initiative Bank Sampah Sedana Kumara","Bank Sampah Sedana Kumara",20231030T164103756Z805327.png,,,"Bank sampah di Denpasar",
"Environmental Initiative Bank Sampah Sarana Gathi","Bank Sampah Sektoral Sarana Gathi",20220513T044645300Z525279.jpg,,"Sectoral waste bank at north Denpasar","Bank sampah sektoral di Denpasar Utara","Bank sampah sektoral ring Denpasar utara"
"Environmental Initiative Bank Sampah Sri Rejeki Klungkung","Bank Sampah Sri Rejeki Klungkung","Sri rjwki.jpg",,"Central waste bank activities at Klungkung Regency","Bank sampah induk di Klungkung","Bank Sampah induk ring kabupaten Klungkung"
"Environmental Initiative Bank Sampah Suka Asri","Bank Sampah Suka Asri","Suka asri.jpg",,"Waste bank activities at Banjar Kutuh Sayan Ubud","Bank sampah banjar Kutuh desa sayan ubud","Bank sampah ring banjar Kutuh desa sayan ubud"
"Environmental Initiative Bank Sampah Sumber Ayu Banjar Dakdakan","Bank Sampah Sumber Ayu Banjar Dakdakan",20231125T221035582Z880188.jpg,,"Waste bank activities at peguyangan","Kegiatan bank sampah di kelurahan peguyangan","Kegiatan bank sampah ring kelurahan peguyangan"
"Environmental Initiative Bank Sampah Sundari Lungsiakan","Bank Sampah Sundara Lungsiakan",Sundara.jpg,,"Waste bank activities at banjar lungsiakan ubud","Bank sampah banjar Lungsiakan ubud","Bank Sampah induk ring banjar lungsiakan ubud"
"Environmental Initiative Bank Sampah Taman Asri","Bank Sampah Taman Asri","Taman Asri.jpg",,"Waste Bank program in Banjar Taman Kaja Ubud","Program bank sampah di banjar taman kaja","Parikrama bank sampah ring banjar taman kaja Ubud"
"Environmental Initiative Bank Sampah Taman Resik","Bank Sampah Taman Resik",Tamanresik.jpg,,"Waste bank activities at banjar Taman kelod ubud","Kegiatan bank sampah di banjar taman kelod ubud","Parikrama Bank Sampah ring Banjar Taman kelod Ubud"
"Environmental Initiative Bank Sampah Tangtu Cares Waste","Bank Sampah Tangtu Cares Waste",20230118T075559482Z876806.jpg,,"Waste bank at kesiman kertalangu village Denpasar","Bank sampah di Desa Kesiman Kertalangu","Bank sampah ring Desa Kesiman Kertalangu"
"Environmental Initiative Bank Sampah Teba Asri Jimbaran","Bank Sampah Teba Asri Jimbaran",20220420T073207927Z269467.JPG,,"Carrying out waste bank at Banjar Teba, Jimbaran","Melaksanakan kegiatan bank sampah di Banjar Teba, Jimbaran","Ngemargiang parikrama bank sampah ring banjar Teba, Jimbaran"
"Environmental Initiative Bank Sampah Tegeh Sari Lestari","Bank Sampah Tegeh Sari Lestari",20230606T032842038Z191893.jpg,,"Waste bank at Tonja Village","Bank sampah di kelurahan Tonja","Bank sampah ring kelurahan Tonja"
"Environmental Initiative Bank Sampah Tembok Kedas Mesari","Bank Sampah Tembok Kedas Mesari",20221114T054253054Z906038.jpeg,,,"Waste bank in Tembok village","Bank sampah di Desa Tembok"
"Environmental Initiative Bank Sampah Ujung Asri Kesiman","Bank Sampah Ujung Asri Kesiman",,,,,
"Environmental Initiative Bank Sampah Unit Desa Marga Dauh Puri","Bank Sampah Unit Desa Marga Dauh Puri","Bank sampah marga.jpg",,"Waste bank activities at Marga Dauh Puri Village, Tabanan","Kegiatan Bank Sampah di Desa Marga Dauh Puri Tabanan","Parikrama Bank Sampah ring Desa Marga Dauh Puri"
"Environmental Initiative Bank Sampah Vijasukma","Bank Sampah Vijasukma",20230630T211631222Z081240.jpg,,"Waste bank at pedungan","Bank Sampah di kelurahan pedungan","Bank sampah ring kelurahan pedungan"
"Environmental Initiative Bank sampah Abukasa","Bank sampah Abukasa","Icon abukasa.png",,"Waste bank activities at Peguyangan Denpasar","Kegiatan bank sampah di Peguyangan, Denpasar","Parikrama Bank Sampah ring Peguyangan Denpasar"
"Environmental Initiative Begawan Fondation","Begawan Fondation",Logobgwn.jpg,,"Bali Starling Conservation and the environment, education and health","Konservasi Jalak bali dan lingkungan hidup, pendidikan dan kesehatan","Konservasi Jalak Bali miwah lingkungan hidup, pendidikan lan kesehatan"
"Environmental Initiative Belo-beloi loro","Belo-beloi loro","Screen Shot 2021-11-16 at 8.15.00 PM.png",,,,
"Environmental Initiative Bengkel Energi","Bengkel Energi","Bengkel energi.jpeg",,"Support renewable energy","Menggerakan energi baru terbarukan","Ngelimbakang energi baru terbarukan"
"Environmental Initiative Bhakti Ring Pertiwi","Bhakti Ring Pertiwi",Briperr.jpg,,"Evironmental conservation","Konservasi Lingkungan","Konservasi Lingkungan"
"Environmental Initiative Biopores Project","Biopores Project",20230113T160458479Z608993.png,"How can you improve your environment?","We are from the bioranger team, have a mission to influence the community to get used to using biopores as a tool that can reduce organic waste as a place for composting and water absorption.","Kami dari tim bioranger, memiliki misi untuk mempengaruhi masyarakat agar terbiasa menggunakan biopori sebagai alat yang dapat mengurangi sampah organik sebagai tempat pengomposan dan penyerapan air.","Titiang makasami saking tim bioranger, madue misi inggih punika mangda sida ngaturang pawarah ring krama sami mangda sida nganggen biopori pinaka srana sane sida ngirangin sampah organik dados genah pengomposan lan penyerapan toya."
"Environmental Initiative Bisa Serasi","Bisa Serasi (go clean)",553FA5EB-212E-4266-9041-A436D4CE86D4.jpeg,,"Environment awareness Bisa Serasi","Kegiatan Peduli lingkungan bisa serasi","Parikrama Peduli lingkungan Bisa Serasi"
"Environmental Initiative Black Soldier Fly Farm Bali","Black Soldier Fly Farm Bali","Black soldier Fly Farm Bali.jpg",,"Black soldier fly farm","Peternakan lalat black soldier fly","Peternakan lalat black soldier fly"
"Environmental Initiative Bokor Uli Koran Bekas","Bokor Uli Koran Bekas",8E8A9601-BB67-4E40-9F1C-28294323A41B.png,,"Making bowls from old newspapers","Membuat bokor dari koran bekas","Ngaryaning bokor saking koran bekas"
"Environmental Initiative Bring Your Tumbler Be An Eco Warrior","Bring Your Tumbler Be An Eco Warrior","Logo BYT.jpeg",,"Campaign for using tumblers to the public, especially young Balinese","Kampanye penggunaan tumbler kepada masyarakat terutama anak muda Bali","Kampanye mangde nganggen tumbler majeng ring kramane, pamekasne para yowana"
"Environmental Initiative Buang sampah pada tempatnya","Buang sampah pada tempatnya","Proyek video lomba.jpeg",,"Education to don't trow the rubbish","Edukasi agar tidak membuang sampah sembarangan","Edukasi mangda nenten buang sampah sembarangan"
"Environmental Initiative Bumi Kita Nuswantara","Bumi Kita Nuswantara",20231227T155658289Z764193.jpg,,,,
"Environmental Initiative CLIMATE ACTION OF TEAM 4 WIKITHON","CLIMATE ACTION OF TEAM 4 WIKITHON",,,"The action of carrying out climate change efforts by the Bali and America teams by planting trees and making a 3R plan, namely reuse, reduce, recycle to prevent climate change from happening.","Tindakan melakukan upaya perubahan iklim oleh tim Bali dan Amerika dengan menanam pohon dan membuat rencana 3R yaitu reuse, reduce, recycle untuk mencegah terjadinya perubahan iklim.",
"Environmental Initiative COMA (Composting Around)","COMA (Composting Around)",20230108T234523241Z950129.jpg,"How can you improve your environment?","COMA (Composting Around) is a composting activity carried out by young people from the school environment who then moves into the community with a background of organic waste which damages the environment if not properly processed.","COMA (Composting Around) merupakan sebuah aksi pengomposan yang dilakukan oleh anak-anak muda dari lingkungan sekolah yang selanjutnya bergerak ke masyarakat dengan latar belakang sampah organik yang merusak lingkungan jika tidak diolah dengan baik.","COMA (Composting Around) ingih punika proyek ngaryanang kompos sane kamargiang olih para yowana saking sekolah kantos ka masyarakat kadasarin antuk kawentenan luu organik sane sida ngaonang palemahan yening neten kaolah."
"Environmental Initiative Cara Melestarikan Lingkungan dari hal terkecil","Cara Melestarikan Lingkungan dari Hal Terkecil","20210927 205036-1-.jpg",,"Steps to preserve the environment from home","Langkah untuk melestarikan lingkungan dari rumah","Langkah ngelestariang lingkungan saking paumahan"
"Environmental Initiative Cara Mengolah Sampah","Cara Mengolah Sampah","WhatsApp Image 2021-10-03 at 18.35.23.jpeg",,"Education about manage waste","Edukasi mengolah sampah","Edukasi indik mengolah sampah"
"Environmental Initiative Cerita Perjalanan Luh Ayu Manik Mas Pahlawan Putri Bali","Cerita Perjalanan Luh Ayu Manik Mas Pahlawan Putri Bali","Book 3 photo 1.jpg",,"Superhero story about carrying environment","Cerita Superhero penjaga lingkungan","Satua indik Pahlawan sane nyaga palemahan"
"Environmental Initiative Clean Bali Series","Clean Bali Series","Clean bali series.jpg",,"Non-profit organization that focuses on environmental education","Organisasi nonprofit yang berfokus memberikan pendidikan tentang kesadaran lingkungan kepada anak-anak","Organisasi non profit sane berfokus memberikan pendidikan tentang kesadaran lingkungan majeng ring alit-alite."
"Environmental Initiative Clean Penida","Clean Penida","Clean penida.jpg",,"Waste management and initiating a waste bank on the island of Nusa Penida","Pengelolaan sampah dan menginisiasi bank sampah di pulau Nusa Penida","Pengelolaan sampah lan ngewangun bank sampah ring pulau nusa penida"
"Environmental Initiative DUH! SAMPUN MEWEH MALASIN LELUU, JEG MALIH KACAMPUR","DUH! SAMPUN MEWEH MALASIN LELUU, JEG MALIH KACAMPUR","Sarung tangan.jpg",,"Situasion on waste separation","Situasi dalam pemilahan sampah","Situasi ring pemilahan sampah"
"Environmental Initiative Daur Ulang Sampah Plastik","Daur Ulang Sampah Plastik","Tim 1 SMPN 1 Singaraja.jpeg",,"Plastic waste recycling","Daur ulang sampah plastik","Daur ulang luhu plastik"
"Environmental Initiative Desa Wisat Kerta","Desa Wisata Kerta",WhatsApp-Image-2017-10-27-at-13.26.16-300x297.png,,"Tourism activities by accommodating local potential and being environmentally friendly","Kegiatan wisata dengan mengakomodir potensi lokal dan berwawasan lingkungan","Kegiatan wisata lan mengakomodir potensi lokal sane berwawasan lingkungan"
"Environmental Initiative Earth Hour Denpasar","Earth Hour Bali",Ehbali.jpg,,"Youth organization to caring waste","Organisasi anak muda melestarikan lingkungan","Organisasi yowana sane ngelestariang lingkungan"
"Environmental Initiative Ecobrik solusi tepat untuk mengatasi sampah plastik","Ecobrik solusi tepat untuk mengatasi sampah plastik",20220611T072059238Z475807.jpg,,Ecobrick,Ecobrick,Ecobrick
"Environmental Initiative Edukasi Bahaya dan Penanggulangan Sampah","Edukasi Bahaya dan Penanggulangan Sampah",E30A82F3-F8B4-4FB6-A513-960583F028C7.jpeg,,"Hazard Education and Waste Management","Edukasi Bahaya dan Penanggulangan Sampah","Edukasi indik baya lan penanggulangan sampah"
"Environmental Initiative Ekowisata Subak Sembung","Ekowisata Subak Sembung",Smb.jpg,,"Conservation of paddy fields with ecotourism patterns initiated and managed by the community.","Pelestariaan lahan sawah dengan pola ekowisata yang diinisiasi dan dikelola oleh masyarakat.","Ngelestariang sawah melarapan pola ekowisata sane diinisiasi olih kramane"
"Environmental Initiative Friend of National Park Fondation","Friend of National Park Fondation",Hfhdf.jpg,,"Indonesian non-profit organization that works to protect wildlife, restore habitat, and improve the welfare of local communities.","Organisasi nirlaba Indonesia yang bekerja untuk melindungi satwa liar, memulihkan habitat, dan meningkatkan kesejahteraan masyarakat setempat.","Organisasi nirlaba sane ngelindungin satwa liar, memulihkan habitat lan meningkatkan kesejahteraan masyarakat setempat"
"Environmental Initiative G'POST BANK (Bank Sampah Good Palemahan of Sebudi)","G'POST BANK (Bank Sampah Good Palemahan of Sebudi)",Sebudi.jpg,,"Waste bank activities at Sebudi village, Karangasem","Aktivitas Bank sampah di Desa Sebudi, Karangasem","Parikrama Bank Sampah ring Desa Sebudi Karangasem"
"Environmental Initiative Genta.id",Genta.id,20230201T093519750Z901947.png,,"Insect's care community","Komunitas edukasi serangga","Komunitas sane peduli serangga"
"Environmental Initiative Get Plastic Learning Centre","Get Plastic Learning Centre",Getplastic.jpg,,"Processes plastic into fuel","Teknologi sederhana “plastic to fuel” yang mengolah plastik menjadi BBM","Teknologi sederhana “plastic to fuel” yang mengolah plastik menjadi BBM"
"Environmental Initiative Go Plastik","Go Plastik","Go plastik.jpg",,"Processing waste to the fuel","Mengolah plastik menjadi bahan bakar","Ngolah luu dados bahan bakar"
"Environmental Initiative Green Books","Green Books",20220420T080331972Z177703.JPG,,,,
"Environmental Initiative Griya Luhu","Griya Luhu",20220611T042647837Z556397.png,,"Waste management organization","Organisasi pengelolaan sampah","Organisasi sane ngelola luu"
"Environmental Initiative Gugu I Luu","Gugu I Luu","WhatsApp Image 2021-10-04 at 21.48.19 (1).jpeg",,"Waste separation","Pemilahan sampah","Milah sampah"
"Environmental Initiative Test initiative 1","Harmoni Parahyangan",Harpapng.png,,"Environmental education by carrying out education on waste sorting and the establishment of a waste bank","Pendidikan lingkungan hidup dengan melaksanakan edukasi pemilahan sampah dan pembentukan bank sampah","Paplajahan indik palemahan antuk ngemargiang paplajahan ngepah luhu miwah ngwangun bank sampah"
"Environmental Initiative Hiasan dari bahan bekas","Hiasan dari bahan bekas",,,"The decorations that our group made from used plastic bottle covers and have many benefits, such as being able to decorate walls and decorate walls and can be used as selling points by buying and selling these decorations so that they can make money.","Hiasan yang kelompok kami buat dari penutup botol plastik bekas memiliki sangat banyak manfaat seperti bisa dijadikan penghias dinding dan bisa dijadikan nilai jual dengan memperjual belikan hiasan tersebut sehingga bisa Menghasilkan uang.",
"Environmental Initiative Idep Permaculture","Idep Permaculture",Idep-foundation-logo.png,,"Sustainable agriculture","Organisasi untuk mewujudkan petanian berkelanjutan","Pertanian berkelanjutan"
"Environmental Initiative Ikan Kecil Amed Bali","Ikan Kecil Amed Bali","Little fish chosen 2.2.jpg",,"Helping the community in health, sanitation and daily life","Membantu mnasyarakat dalam kesehatan, sanitasi dan kehidupan sehari hari","Ngewantu kramane ring kesehatan, sanitasi lan pengurip sedina dina"
"Environmental Initiative Inisiatif penangan sampah Desa Pejeng","Inisiatif penangan sampah Desa Pejeng",Capturelkmm.JPG,,"Village-based waste management","Penanganan sampah berbasis desa","Penanganan sampah berbasis desa"
"Environmental Initiative Interior Luu","Interior Luu","Pot tanaman.jpeg",,"Handicraft from waste","Kerajinan tangan dari sampah","Kerajinan tangan saking luhhu"
"Environmental Initiative Jagat Bersih Lan Asri","Jagat Bersih Lan Asri","Jagat Bersih Lan Asri",,"Knowing well about waste","Memahami permasalahan sampah","Uning ring pikobet sampah"
"Environmental Initiative Jatiluwih Tabanan Bersatu","Jatiluwih Tabanan Bersatu",20221224T034305814Z861321.jpg,,,"Organisasi masyarakat Desa Jatiluwih",
"Environmental Initiative Kebun Berdaya","Kebun Berdaya Sari Dewi",20230723T222114816Z489030.jpg,,"Farming acticity in Denpasar","Kegiatan berkebun di denpasar","Kegiatan berkebun ring Denpasar"
"Environmental Initiative Kebun Raya Gianyar","Kebun Raya Gianyar","Kebun raya gianyar.jpg",,,,
"Environmental Initiative Kedas",Kedas,4E89FCB0-15D1-45F4-AABA-24C0BCB4E06E.jpeg,,"Clean the environment","Membersihkan lingkungan","Ngedasang palemahan"
"Environmental Initiative Kelompok Konservasi Burung Hantu Tyto Alba Umawali Untuk Tani (TUWUT)","Kelompok Konservasi Burung Hantu Tyto Alba Umawali Untuk Tani (TUWUT)",Ltuwut.jpg,,"Conservation of Owl","Pelestarian burung hantu (Tyto alba)","Ngelestariang burung hantu"
"Environmental Initiative Kelompok Konservasi Penyu Kurma Asih, Perancak, Jembrana","Kelompok Konservasi Penyu Kurma Asih, Perancak, Jembrana",KPKA.jpg,,"People based sea turtle conservation","Pelestarian Penyu Berbasis Masyarakat","Ngelestariang penyu"
"Environmental Initiative Komunitas Peduli Sumber Daya Air Sungai Bahari Sanur","Kelompok Peduli Sumber Daya Air Sungai-Bahari Sanur",20230130T031935187Z063078.jpg,,"River's care community in sanur","Komunitas peduli sungai di Sanur","Komunitas Peduli sungai ring sanur"
"Environmental Initiative Kelompok Pelestari Penyu Saba Asri","Kelompok Pelestari Penyu Saba Asri",Hkol.jpg,,"Turtle Conservation","Pelestarian Penyu","Nglestariang Penyu"
"Environmental Initiative Kembali Organik","Kembali Organik",FWF.jpg,,"Grow organically","Menanam secara organik","Nandur sangkaning organik"
"Environmental Initiative Kerajinan Celengan Burung Merak dari Sampah Plastik","Kerajinan Celengan Burung Merak dari Sampah Plastik",31093499-BB19-4314-8C79-C45369F93424.jpeg,,"Change waste to craft","Mengubah sampah menjadi kerajinan","Ngubah sampah dados kerajinan"
"Environmental Initiative Kertas koran anggen meaturan??","Kertas koran anggen meaturan??","Screenshot 20210927 121716.jpg",,"Making bowls from old newspapers","Membuat bokor dari koran bekas","Ngaryaning bokor saking koran bekas"
"Environmental Initiative Komik Yeh","Komik Yeh","67401721 10219346517989706 2609570563672244224 n.jpg",,"Educating to cre of the water","Edukasi menjaga air","Edukasi nyaga yeh"
"Environmental Initiative Komunita Peliatan Ngogo","Komunita Peliatan Ngogo",20230527T090208765Z150898.jpg,,,"Komunitas Peduli lingkungan di Desa Peliatan",
"Environmental Initiative Komunitas Balawa (Bali Aga Pedawa)","Komunitas Balawa (Bali Aga Pedawa)",20231030T160343509Z317040.png,,,"Komunitas anak muda di Desa Pedawa",
"Environmental Initiative Komunitas CUT (Clean Up Tegalalang)","Komunitas CUT (Clean Up Tegalalang)",Logocut.jpg,,"Carry out village waste management","Melakukan pengelolaan sampah desa","Ngelaksanayang pengelolaan sampah desa"
"Environmental Initiative Komunitas Gapura Bali","Komunitas Gapura Bali",,,,,
"Environmental Initiative Komunitas Kayoman Pedawa","Komunitas Kayoman Pedawa",20230928T211453637Z440971.jpg,,"Pedawa village nature lovers community","Komunitas pecinta alam desa Pedawa","Komunitas pecinta alam ring desa Pedawa"
"Environmental Initiative Komunitas Laksana Becik","Komunitas Laksana Becik",20230123T022611700Z033669.jpg,,"Used cooking oil management education community","Komunitas edukasi pengelolaan minyak jelantah","Komunitas edukasi pengelolaan minyak jelantah"
"Environmental Initiative Komunitas Lungatad Berseri","Komunitas Lungatad Berseri",20230623T134111121Z817870.jpg,,,,
"Environmental Initiative Komunitas Megaloman Sukawati","Komunitas Megaloman Sukawati",20230318T022909023Z558769.jpg,,"Environmental comunity at sukawati","Komunitas Peduli lingkungan di Sukawati","Komunitas peduli lingkungan ring desa Sukawati"
"Environmental Initiative Komunitas Melangge Desa Siangan","Komunitas Melangge Desa Siangan","80407079 162859971747596 8229773739957420032 n.jpg",,"Village scale waste management","Pengelolaan sampah berbasis desa","Pengelolaan sampah berbasis Desa"
"Environmental Initiative Komunitas Nuansa Pulau","Komunitas Nuansa Pulau",20220815T020350371Z350756.JPG,,,,
"Environmental Initiative Komunitas Nuduk Sampah Plastik (KNSP)","Komunitas Nuduk Sampah Plastik (KNSP)",20230318T040000011Z984359.JPG,,,,
"Environmental Initiative Komunitas Peduli Lingkungan DAS Ayung Katon Jaya","Komunitas Peduli Lingkungan DAS Ayung Katon Jaya",20220923T083341862Z688460.jpg,,"River's care community in Denpasar","Komunitas Peduli sungai di Denpasar","Komunitas Peduli sungai ring denpasar"
"Environmental Initiative Komunitas Peduli Sumberdaya Air Gianyar","Komunitas Peduli Sumberdaya Air Gianyar",20230123T030352998Z446861.png,,,"Komunitas peduli Sumberdaya air di Gianyar",
"Environmental Initiative Komunitas Pejuang Gumi","Komunitas Pejuang Gumi",20220420T064224613Z187397.JPG,,,,
"Environmental Initiative Komunitas Rare Segara Tulamben","Komunitas Rare Segara Tulamben",Raresegara.jpg,,"Youth participation on Ocean conservation","Peran generasi muda dalam pelestarian laut","Peran anak uda ring pelestarian segara"
"Environmental Initiative Komunitas TOL TOL","Komunitas TOL TOL","26804753 1756785604628527 612062612800030961 n.jpg",,"Waste management education","Edukasi pengelolaan sampah","Edukasi pengelolaan sampah"
"Environmental Initiative Kono Bali Recycling","Kono Bali Recycling",20220126T080149090Z018690.JPG,,"Waste recycling","Daur Ulang Sampah","Mendaur ulang sampah"
"Environmental Initiative Konservasi Lembu Putih Desa Taro","Konservasi Lembu Putih Desa Taro",Taro-logo.png,,"Taro Village's white oxen shelter","Perlindungan lembu putih Desa Taro","Ngelestariang lembu putih ring desa taro"
"Environmental Initiative Konservasi Penyu dan Terumbu Karang Baktiseraga","Konservasi Penyu dan Terumbu Karang Baktiseraga",20220216T064113576Z685617.jpg,,"Coral conservation","Konservasi terumbu karang","Konservasi terumbu karang"
"Environmental Initiative Kresek Ane Sing Maguna Bisa Dadi Pipis","Kresek Ane Sing Maguna Bisa Dadi Pipis",312720d3-250d-407c-9178-cce3a023b1dd.jpg,,"Making craft from plastic bag","Membuat kerajinan menggunakan kantong plastik","Ngaryanin kerajinan nganggen kantong plastik"
"Environmental Initiative Kresek Sane Bekas Sing Maguna Bisa Dadi Pipis","Kresek Sane Bekas Sing Maguna Bisa Dadi Pipis",9a59540b-c45a-4200-8a11-aedfd5769b7d.jpg,,"Making craft from plastic bag","Membuat kerajinan menggunakan kantong plastik","Ngaryanin kerajinan nganggen kantong plastik"
"Environmental Initiative Kunti Bhakti","Kunti Bhakti",20231126T134504971Z768807.jpg,,,"LSM Perempuan pedili lingkungan di tabanan",
"Environmental Initiative LAPONTIK ""Lampu Belajar Multi Fungsi""","LAPONTIK ""Lampu Belajar Multi Fungsi""",8C025F4E-F496-4F59-B0F7-D249814D674F.jpeg,,"Making lamp from plastic waste","Membuat lampu belajar dari sampah plastik","Ngaryaning lampu belajar saking sampah plastik"
"Environmental Initiative LUDAPIS ( LUU DADI PIPIS )","LUDAPIS ( LUU DADI PIPIS )",91A891C6-EA93-4BB5-ACDF-86D86ED1853B.jpeg,,"Making craft from plastic waste","Mengubah sampah menjadi kerajinan","Ngaryanin kerajinan nganggen sampah plastik"
"Environmental Initiative LUKIS ( LUu dadi luKISan)","LUKIS ( LUu dadi luKISan)","WhatsApp Image 2021-10-04 at 21.04.39.jpeg",,"Making painting from plastic waste","Membuat lukisan dari sampah plastik","Ngaryanin lukisan saking sampah plastik"
