Page,Title,Image,Question,popup,popupid,popupban
"Place Jembrana",Jembrana,Jembrana.jpg,,"Located in the West of Bali, the capital city is Negara","Merupakan salah satu Kabupaten yang ada di Bali yang terletak pada Bali bagian Barat","Iinggih punika genah sane wenten ring Bali sisi kauh"
"Place Jemuluk",Jemuluk,Jemuluk.jpg,,"One of the most charming marine destinations","Merupakan salah satu destinasi laut yang cukup menawan","Inggih punika genah marupa segara sane asri"
"Place Jimbaran",Jimbaran,20220425T075359405Z462875.jpg,,"A fishing village and coastal resort south of Kuta","Sebuah desa nelayan dan resort pantai di selatan Kuta","Jimbaran inggih punika genah sane wenten ring Kuta"
"Place Jungutan",Jungutan,Juguta.jpg,,,,
"Place Jungutbatu",Jungutbatu,Untitled.jpg,,"Area located in Nusa Penida, Bali.","Luas daerah yang terletak di Nusa Penida, Bali.","Luas daerah sane wenten ring sisi kelod pulo Bali inggih punika Nusa Penida."
"Place Kabel Susut di Gumi Petitenget, Gumi Pariwisata","Kabel Susut di Gumi Petitenget, Gumi Pariwisata",20220416T144716829Z377754.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Kamasan",Kamasan,"Sedang 1560833769 lukisanklasik.jpg",,"An ancient village famous with puppet paintings","Desa kuno yang terkenal dengan seni lukisan wayang","Desa purwa kasub antuk gegambaran wayang"
"Place Kampung Toyapakeh","Kampung Toyapakeh",Edit-00874.jpg,,"Nusa Penida District, Klungkung Regency","Kecamatan Nusa Penida, Kabupaten Klungkung","Kecamatan Nusa Penida, Kabupaten Klungkung"
"Place Karangasem",Karangasem,Karangasem.jpg,,"One of the regencies in Bali Province which is located on the east end of the island of Bali.","Karangasem merupakan salah satu kabupaten di Provinsi Bali yang terletak di ujung timur pulau Bali.","Karangasem inggih unika silih tunggil kabupaten ring Provinsi Bali sane magenah ring sisi kangin pulo Bali."
"Place Kawasan Jalan Gajah Mada Heritage","Kawasan Jalan Gajah Mada",20220425T092506883Z162399.jpeg,,"Denpasar old town today","Kota tua Denpasar saat ini","Kota Denpasar pinaka kota wreda rahinane mangkin"
"Place Kayubihi",Kayubihi,"Kayubihi Sekolah.jpg",,"North of the Bangli City","Sebelah utara Kota Bangli","Ring sisi kaja Kota Bangli"
"Place Kebun Kopi ring Tabanan Barat","Kebun Kopi ring Tabanan Barat",20220416T123738434Z350925.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Kebun Raya Bali – Bedugul","Kebun Raya Bali",Bedugul.jpg,,"Kebun Raya Bali or Kebun Raya Eka Karya Bali is located in Bedugul tourism area, Candikuning village, Baturiti Regency, Tabanan – about 60 km from Denpasar.","Kebun Raya Bali atau Kebun Raya Eka Karya Bali berlokasi di kawasan wisata Bedugul, desa Candikuning, Kecamatan Baturiti, Kabupaten Tabanan – sekitar 60 km dari kota Denpasar.","Kebun Raya Bali utawi Kebun Raya Eka Karya Bali magenah ring wewidangan cangkrama Bedugul, desa Candikuning, Kecamatan Baturiti, Kabupaten Tabanan – manawi wenten 60 km saking kota Denpasar."
"Place Kebun Raya Jagatnatha","Kebun Raya Jagatnatha",Jagatnatha.jpg,,"Jagatnatha Botanic Gardens, Jembrana, Bali, Indonesia has been officially innaugurated on December 5, 2019, with a beautiful and memorable ceremony.","Kebun Raya jagatnatha diresmikan pada 5 Desember 2019. Terletak di Kabupaten Jembrana, Kebun Raya Jagatnatha Jembrana terletak di Kelurahan Dauhwaru, Kecamatan Jembrana.","Kebun Raya Jagatnatha magenah ring sisi kaja kauh pulo Bali inggih punika ring Jembrana."
"Place Desa Sanur","Kelurahan Sanur",Sanur.jpg,,"Tourism in sanur","Pariwisata di Sanur","Pariwisata ring Sanur"
"Place Kemenuh",Kemenuh,Kemenuh.jpg,,"Found in the Babad Brahmana Kemenuh","Terdapat dalam Babad Brahmana Kemenuh","Munggah ring Babad Brahmana Kemenuh"
"Place Keramas Beach","Keramas Beach","178631262 489336669171747 7392077329081539858 n.jpg",,"Located southwest from Gianyar","Terletak di barat daya dari Gianyar","Magenah ring sisi kelod kauh Gianyar"
"Place Kerta Mandala","Kerta Mandala",Kertamadala.jpg,,"Abang District, Karangasem","Kecamatan Abang, Karangasem","Kecamatan Abang, Karangasem"
"Place Kertagosa",Kertagosa,Kertagosa.png,,"Semarapura Palace heritage court hall (1686-1908).","Balai pengadilan warisan Keraton Semarapura (1686-1908).","Bale pengadilan tetamian Keraton Semarapura (1686-1908)."
"Place Kertha Buana","Kertha Buana",Kertabuana.jpg,,"Sidemen District, Karangasem","Kecamatan Sidemen, Karangasem","Kecamatan Sidemen, Karangasem"
"Place Kesiman Kertalangu","Kesiman Kertalangu","Kesiman Kertalangu.jpg",,"East Denpasar District, Denpasar City","Kecamatan Denpasar Timur, Kota Denpasar","Wewidangan Kecamatan Denpasar Timur, Kota Denpasar"
"Place Kesiman Petilan","Kesiman Petilan","Kesiman Petilan.jpg",,"The location of the Pengrebongan tradition","Lokasi tradisi pengrebongan","Genah kewentenan parikrama Pengrebongan"
"Place Kesimpar",Kesimpar,Kesimpar.jpg,,"Abang District, Karangasem","Kecamatan Abang, Karangasem","Kecamatan Abang, Karangasem"
"Place Kintamani",Kintamani,Daya-Tarik-Pariwisata-Di-Kintamani.jpg,,"Covering the entire Batur caldera and its milieus","Mencakup seluruh kaldera Batur dan daerah di sekitarnya","Ngalingkupin makasami enceban Gunung Batur miwah sawawengkonnyane"
"Place Klumpu",Klumpu,Klumpu.jpg,,"Nusa Penida District, Klungkung Regency","Kecamatan Nusapenida, Kabupaten Klungkung","Kecamatan Nusa Penida, Kabupaten Klungkung"
"Place Klungklung",Klungklung,Klungklung1979.jpg,,"Klungkung 1979","Klungkung 1979","Klungkung 1979"
"Place Klungkung",Klungkung,"Bali and Angkor 5.jpg",,"Klungkung became the center of government of the kings of Bali","Klungkung menjadi pusat pemerintahan raja-raja Bali","Karipta lan kabaca saking buku ""Bali miwah Angkor"" olih Geoffrey Gorer katerbitang warsa 1936."
"Place Komaneka Fine Art Gallery","Komaneka Fine Art Gallery",20221026T135216708Z257617.jpg,,"Art gallery organising regular life painting events.",,
"Place Kondisi tongos ane kuang luung di Bhuana Kubu","Kondisi tongos ane kuang luung di Bhuana Kubu",20220414T011711294Z047979.png,"What policies should the government enact to improve problems in your village?",,,
"Place Kubu",Kubu,1poi.jpg,,"Part of Karangasem","Bagian dari Karangasem","Wawidangan Karangasem"
"Place Kuliner Mujair nyat nyat Ring Desa Tambahan Bangli","Kuliner Mujair nyat nyat  Ring Desa Tambahan Bangli",20220416T130108806Z617206.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Kuta",Kuta,"Kuta map.jpg",,"This beach has good wave.","Pantai ini memiliki ombak yang bagus.","Madue ombak sane becik."
"Place Kutampi",Kutampi,Kutampi.jpg,,"Kutampi Village is one of the villages located in nusa penida subdistrict, Klungkung regency, Bali province, Indonesia.","Desa Kutampi merupakan salah satu desa yang berada di wilayah kecamatan Nusa Penida, Kabupaten Klungkung, Provinsi Bali, Indonesia.","Desa Kutampi inggih punika genah sane wenten ring kecamatan Nusa Penida, provinsi Bali,"
"Place Kutampi Kelor","Kutampi Kelor",Kutampi.jpg,,"Desa Kutampi Kelor, Kecamatan Nusapenida, Kabupaten Klungkung","Desa Kutampi Kelor, Kecamatan Nusapenida, Kabupaten Klungkung","Desa Kutampi Kelor, Kecamatan Nusapenida, Kabupaten Klungkung"
"Place Laba Sari","Laba Sari",Labasari.jpg,,,,
"Place Legian",Legian,Kantor-Kelurahan-Legian.jpg,,"Legian is one of the most popular tourist attractions visited by tourists.","Legian menjadi salah satu objek wisata yang ramai dikunjungi wisatawan.",
"Place Lembongan",Lembongan,LEMBO.jpg,,,,
"Place Les",Les,Les.jpg,,"A Balil Moela village",,
"Place Livit Spaces","Livit Spaces",Livit.jpg,,,,
"Place Loka Sari","Loka Sari",LOKASARI.jpg,,"Lokasari Village is a village in sidemen subdistrict, Karangasem regency, Bali.","Desa Lokasari merupakan sebuah desa yang ada di wilayah Kecamatan Sidemen, Kabupaten Karangasem, Bali.","Desa Lokasari inggih punika genah sane wenten ring sisi kangin pulo Bali nika ring kecamatan Sidemen, kabupaten Karangasem."
"Place Lotus Cafe","Lotus Cafe","Lotus Cafe.jpg",,"Information about Lotus Cafe","Informasi tentang Lotus Cafe","Gatra sane nguningayang antuk Lotus Cafe"
"Place Lovina",Lovina,Lovina.jpg,,"Destination Of Lovina.","Destinasi wisata Lovina, Bali.","Genah wisata Lovina."
"Place Lukisan Wayang Desa Kamasan","Lukisan Wayang Desa Kamasan",20220429T235924609Z876934.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Macang",Macang,MACA.jpg,,"Information about Macang Village","Informasi tentang Desa Macang","Orti indik Desa Macang"
"Place Manggis",Manggis,MAGGIS.jpg,,"Known for the Manggis waterfall and coconut trees","Terkenal dengan air terjun Manggis dan pohon kelapa","Kasub antuk gerobogan Manggis miwah punyan nyuh"
"Place Margarana, Tabanan",Margarana,"Margarana War Memorial - April 2021.jpeg",,"Memorial in Tabanan to the last great puputan","Tugu di Tabanan sampai puputan agung terakhir","Tugu ring Tabanan kantos perang puputan agung pinih untat"
"Place Desa Adat Peninjioan Potensi Wisata Lingkungan Lungatat","Megae ke carik - Subak Lungatad Desa Adat Peninjoan",20220416T063334534Z694332.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Mengana",Mengana,"Desa Mengana.jpg",,"Information about Mengana Village","Informasi tentang Desa Mengana","Orti indik Desa Mengana"
"Place Mengwi",Mengwi,Mengwi2.jpg,,"Mengwi Village is point 0 (zero) from Badung Regency or the center of Badung Regency with a travel time from Denpasar City to Mengwi Village about 30 minutes.","Desa Mengwi merupakan titik 0 (nol) dari Kabupaten Badung atau pusat dari Kabupaten Badung dengan waktu tempuh dari kota Denpasar menuju Desa Mengwi sekitar 30 menit.","Orti indik Desa Mengwi"
"Place Monumen Korban Kecelakaan Pesawat PANAM","Monumen Korban Kecelakaan Pesawat PANAM","Monumen Korban Kecelakaan Pesawat PANAM.jpg",,"The Accident Victim Monument is located on the Padang Galak beach in the village of Perbekelan, Kesiman Village.","Monumen Korban Kecelakaan terletak di pantai Padang Galak di desa Perbekelan Desa Kesiman.","Monumen Korban Kecelakaan magenah ring pasisi Padang Galak desa Perbekelan Desa Kesiman."
"Place Monumen Pendaratan Pasukan I Gusti Ngurah Rai","Monumen Pendaratan Pasukan I Gusti Ngurah Rai","Monumen Pendaratan I Gusti Ngurah Rai.jpg",,"This monument tells about the landing of I Gusti Ngurah Rai's troops from the island of Java.","Tugu ini menceritakan tentang pendaratan pasukan I Gusti Ngurah Rai dari pulau Jawa.","Tugu puniki nyaritayang indik pasukan I Gusti Ngurah Rai sane rauh saking Pulo Jawa."
"Place Monumen Puputan Badung","Monumen Puputan Badung",20220425T103329837Z851803.jpg,,"Puputan Badung war monument","Monumen Perang Puputan Badung","Monumen Perang Puputan Badung"
"Place Monumen Perjuangan Rakyat Bali Bajra Sandhi","Monument Perjuangan Rakyat Bali Bajra Sandhi",Renon.jpg,,"This monument is located in Puputan Niti Mandala Renon, Denpasar.","Monumen ini berlokasi di Lapangan Puputan Niti Mandala Renon Denpasar.","Monumen puniki magenah ring Lapangan Puputan Niti Mandala Renon Denpasar."
"Place Muncan",Muncan,"Desa Muncan Karangasem by Kadek Wijaya.jpg",,,,
"Place Munduk",Munduk,Munduk.jpg,,,,
"Place Muntigunung",Muntigunung,"Haengematte gross 4-2.jpg",,"A Light at the End of the Tunnel for Bali’s Poverty Problem","Sebuah Cahaya di Ujung Terowongan Masalah Kemiskinan Bali",
"Place Museum Bajra Sandhi","Museum Bajra Sandhi",20221209T195051262Z820958.jpg,,"Museum about the history of Bali.","Museum tentang sejarah Bali.",
"Place Museum Bali","Museum Bali",20220425T101801934Z043264.jpg,,"Museum of Balinese culture","Museum kebudayaan Bali","Museum kabudayaan Bali"
"Place Museum Balco","Museum Blanco",Museum-blanco-bali-oleh-museum-nusantara.jpg,,"A house of Antonio Banco's works","Tempat seluruh karya Antonio Blanco","Genah makasami pakaryan Antonio Blanco"
"Place Museum Samsara","Museum Hidup Samsara",20230311T000034232Z490031.png,,"Samsara is one of the beliefs of Hindus, particularly in the Island of God.","Samsara adalah salah satu kepercayaan umat Hindu, khususnya di Pulau Dewata.","Amsara inggih punika silih tunggil ajahan Umat Hindu, pamekasnyane sane wenten ring Pulo Dewata."
"Place Museum Le Mayeur","Museum Le Mayeur",Museum1.jpg,,"Le Mayeur Museum has its own uniqueness.","Museum Le Mayeur memiliki keunikan tersendiri.","Museum Le Mayeur madue keunikan."
"Place Museum Lusikan Sidik Jari","Museum Lukisan Sidik Jari",Museum2.jpg,,"A museum of paintings in Denpasar","Museum Lukisan di Denpasar","Museum lukisan ring Denpasar"
"Place Museum Subak","Museum Subak","Museum Subak.jpg",,"A museum housing traditional Subak heritage","Museum tempat warisan Subak tradisional","Museum tetamian Subak tradisional"
"Place NGWANGUN DESA ANTUK TERBEBASNYANE RING SAMPAH PLASTIK","NGWANGUN DESA ANTUK TERBEBASNYANE RING SAMPAH PLASTIK",20220416T141722474Z331293.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place NGWANGUN DESA WISATA DESA GIRI EMAS PINAKA GENAH WISATA SPRITUAL LAN WISATA ILEN-ILEN","NGWANGUN DESA WISATA DESA GIRI EMAS PINAKA GENAH WISATA SPRITUAL LAN WISATA ILEN-ILEN",20220413T043546074Z031772.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Nangiang Pabrik Pengolahan Sampah Utawi Luu Sane Marupa Solid Recovered Fuel (SRF) Ring Desa Bhuana Giri, Kecamatan Bebandem, Kabupaten Karangasem","Nangiang Pabrik Pengolahan Sampah Utawi Luu Sane Marupa Solid Recovered Fuel (SRF) Ring Desa Bhuana Giri, Kecamatan Bebandem, Kabupaten Karangasem",20220415T003725524Z696456.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Nawakerti",Nawakerti,KERTI.jpg,,,,
"Place Negara",Negara,Negara.jpg,,,,
"Place Neka Art Museum","Neka Art Museum",20221026T130753805Z862781.jpg,,"Art Museum showing the development of painting in Bali.",,
"Place Ngalestariang Gumi Bali antuk obyek wisata utaminnyane Segara ring Bali, sane kemanah antuk titiang punika Segara Good Karma","Ngalestariang Gumi Bali antuk obyek wisata utaminnyane Segara ring Bali, sane kemanah antuk titiang punika Segara Good Karma",20220423T022813856Z289103.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Ngebecikan Subak Perairan Sane Wenten Ring Desa Padangkerta","Ngebecikan Subak Perairan Sane Wenten Ring Desa Padangkerta",20220415T144820127Z072380.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Ngelimbakang Pariwisata pasca-Pandemi Covid-19","Ngelimbakang Pariwisata pasca-Pandemi Covid-19",20220416T010745525Z839219.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Place Ngemajuang Pengelukatan Sapta Gangga Ring Desa Timbrah, Kecamatan Bebandem, Kabupaten Karangasem","Ngemajuang Pengelukatan Sapta Gangga Ring Desa Timbrah, Kecamatan Karangasem, Kabupaten Karangasem",20220415T114442508Z935946.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Ngembangang Desa Antuk Objek Wisata Bukit Cinta","Ngembangang Desa Antuk Objek Wisata Bukit Cinta",20220416T044843621Z910573.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Place Ngewangun Desa Sidan","Ngewangun Desa Sidan",20220423T005007679Z186043.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Place Ngewangun desa melarapan antuk mecikang genah Toya","Ngewangun desa melarapan antuk mecikang genah Toya",20220416T143920857Z820688.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Ngewangun taman kota jagathkarana sane becik lan asri.","Ngewangun taman kota jagathkarana sane becik lan asri.",20220423T043712147Z206500.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Place Ngiring Tangkil ring Nusa Penida","Ngiring Tangkil ring Nusa Penida",20220423T163636951Z445723.jpg,"What policies should the government enact to improve problems in your village?",,"Tempat wisata rohani di Nusa Penida","Genah tirta yatra ring Nusa Penida"
"Place Ngiring ngwangun wirausaha milenial ring jaman revolusi industri 4.0","Ngiring ngwangun wirausaha milenial ring jaman revolusi industri 4.0",20220416T042316241Z365843.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Ngis",Ngis,GIS.jpg,,"Ngis Village, Manggis District, Karang Asem Regency","Desa Ngis, Kecamatan Manggis, Kabupaten Karang Asem","Desa Ngis, Kecamatan Manggis, Kabupaten Karang Asem"
"Place Nglimbakang Potensi Wisata Padang Savana ring Desa Tianyar","Nglimbakang Potensi Wisata Padang Savana ring Desa Tianyar",20220416T144048997Z539523.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Place Ngewangun Desa Adat Antuk Ngelestariang Adat, Tradisi Lan Budaya Bali","Ngwangun Desa Adat Antuk Ngelestariang Adat, Tradisi Lan Budaya Bali",20220422T124150647Z102720.png,"What policies should the government enact to improve problems in your village?","Revive Balinese culture at Desa Adat Ngis Tribuana Kecamatan Abang","Membangkitkan kebudayaan Bali di Desa Adat Ngis Tribuana Kecamatan Abang","Nangiang kabudayan Bali ring Desa Adat Ngis Tribuana Kecamatan Abang"
"Place Ngwangun Desa Kesiman Malarapan Antuk Tukad Bindu","Ngwangun Desa Kesiman Malarapan Antuk Tukad Bindu",20220416T150419550Z392562.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Place Ngwangun Desa Nuju Kerthi Bali Sejahahtra","Ngwangun Desa Nuju Kerthi Bali Sejahahtra",20220415T073253892Z260459.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Place Ngwangun Desa. Potensi lan pikobet ane ade di Desa Singapadu Tengah","Ngwangun Desa. Potensi Lan Pikobet Ane Ade Di Banjar Negari, Desa Singapadu Tengah",20220424T033208654Z008866.jpg,"What policies should the government enact to improve problems in your village?","Potential and problems in the village due to corona","Potensi dan masalah di desa karena corona","Potensi lan pikobet di desa ulian i korona"
"Place Ngwangun Genah Wisata Perkemahan Ring Hutan Vinus Desa Nawakerti","Ngwangun Genah Wisata Perkemahan Ring Hutan Vinus Desa Nawakerti",20220413T062703576Z672560.jpg,"What policies should the government enact to improve problems in your village?",,,"Pengelolaan Genah Wisata Ring Desa Mangda Dados sumber Pendapatan Desa"
"Place Ngwangun Sukawati malarapan antuk Genah Wisata","Ngwangun Sukawati malarapan antuk Genah Wisata",20220417T154137347Z056603.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Ngwangun desa sane asri","Ngwangun desa sane asri",20220422T124502974Z701938.png,"What policies should the government enact to improve problems in your village?","Desa Subagan is a good place to seeing sunset","Desa Subagan sebagai tempat bagus untuk melihat matahari terbenam","Desa Subagan pinaka genah becik nyingakin matan ai sane jagi surup."
"Place Ngwangun désa Jimbaran: pemulihan ekonomi ring Jero manten","Ngwangun désa Jimbaran: pemulihan ekonomi ring Jero manten",20220430T022026106Z318352.jpg,"What policies should the government enact to improve problems in your village?",Jimbaran,Jimbaran,Jimbaran
"Place Ngwangun lan ngemajuang Desa Budakeling Mangda Seni lan Budayane Nenten Ical","Ngwangun lan ngemajuang Desa Budakeling Mangda Seni lan Budayane Nenten Ical",20220416T135734697Z284643.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Nincapang Kerajinan Tikeh Pandan Lan Genah Wisata Bukit Bulgari","Nincapang Kerajinan Tikeh Pandan Lan Genah Wisata Bukit Bulgari",20220423T110258032Z807384.png,"What policies should the government enact to improve problems in your village?",,,
"Place Nongan",Nongan,7.jpg,,"Nongan Village is one of the villages located in Rendang District, Karangasem Regency, Bali Province.","Desa Nongan adalah salah satu desa yang terletak di Kecamatan Rendang, Kabupaten Karangasem, Provinsi Bali.","Desa Nongan wantah silih tunggil desa sane magenah ring Kecamatan Rendang, Kabupaten Karangasem, Provinsi Bali."
"Place Nusa Dua","Nusa Dua",Baliwikitom.jpg,,"The gates of Nusa Dua Hotel area.","Gerbang area Hotel Nusa Dua.",
"Place Nusa Lembongan","Nusa Lembongan",Nusalem.jpg,,"Small island located off the southeast coast of Bali","Sebuah pulau kecil yang terletak di lepas pantai tenggara Bali","Silih tungggil pura pinih alitsane magenah ring tanggu kangin-kelod Bali"
"Place Nusa Penida","Nusa Penida",KEPULAUAN-NUSA-PENIDA.jpg,,"Nusa penida is an area in the klungkung district in the form of an archipelago","Nusa Penida merupakan sebuah kawasan di wilayah Kabupaten Klungkung Provinsi Bali yang berbentuk kepulauan","Kabupaten klungkung silih tunggil kabupaten ring bali saane gelah wilayah kepuluan"
"Place Nyuh","Nyuh Tebel",TEBEL.jpg,,,,
"Place Nyuhtebel",Nyuhtebel,"Pecalang Nyuhtebel.jpg",,"Nyuhtebel Village in Manggis District, Karangasem Regency, Bali has the origin of the name of the village related to the existence of coconut forests.","Desa Nyuhtebel di Kecamatan Manggis, Kabupaten Karangasem Bali memiliki asal usul nama desa berkaitan dengan keberadaan hutan kelapa.","Tegalan punyan nyuh kedadosang abian"
"Place Ogoh Ogoh Museum","Ogoh Ogoh Museum",20221210T162106325Z863387.jpg,,"Ogoh Ogoh Museum","Museum Ogoh Ogoh",
"Place Olahraga Minakadi Pembangkit Ekonomi - Desa Adat Biaung","Olahraga Minakadi Pembangkit Ekonomi - Desa Adat Biaung",20220416T114339779Z994762.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place ""PANG SING POCOL NGANGGO SKINCARE""","PANG SING POCOL NGANGGO SKINCARE",20220415T150702654Z788067.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Place PASAR SENI SUKAWATI","PASAR SENI SUKAWATI",20220416T060010142Z276626.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place POTENSI BUDAYA LAN ALAM RING DESA YEH KORI","POTENSI BUDAYA LAN ALAM RING DESA YEH KORI",20220422T105515490Z443167.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place PRAGINA WANGSUL","PRAGINA WANGSUL",20220416T154406033Z328954.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Place PRAPAT PASISI DESA PEMOGAN","PRAPAT PASISI DESA PEMOGAN",20220416T131257352Z631222.JPG,"What policies should the government enact to improve problems in your village?",,,
"Place Kaluihan Padang Savana Tianyar","Padang Savana Tianyar",20220416T073417260Z030406.jpeg,"What policies should the government enact to improve problems in your village?","A savanna in Bali","Sabana di Bali","Sabana ring Bali"
