Page,Title,Image,Question,popup,popupid,popupban
"Intercultural Diversity Makes Brotherhood","Diversity Makes Brotherhood",,"What can we do to maintain religious harmony?",,,
"Intercultural Diversity and Tolerance in Religious Society","Diversity and Tolerance in Religious Society",20230209T140349649Z007839.jpg,"What can we do to maintain religious harmony?",,,"Kerukunan beragama inggih punika keadaan hubungan antarumat beragamanyane sane kalandasin antuk toleransi, saling pengertian, miwah hsaling menghormati ring pengalaman ajaran agama lan Kerjasama ring kehidupan bermasyarakat"
"Intercultural Diversity and tolerance of religious life","Diversity and tolerance of religious life",20230212T131621965Z048206.jpg,,,,
"Intercultural Diversity is a window of the world","Diversity is a window of the world",20230216T160617205Z215894.jpg,"What can we do to maintain religious harmony?",,,
"Intercultural Don't Let Religious Differences Disintegrate the Indonesian Nation","Don't Let Religious Differences Disintegrate the Indonesian Nation",20230216T105420828Z779256.jpg,"What can we do to maintain religious harmony?","Religious differences should unite us all, not divide our Indonesian nation.","Perbedaan agama seharusnya mempersatukan kita semua, bukan menjadi pemecah bangsa Indonesia.","Pabinayan agama punika patutnyane nyikiang iraga sareng sami, nenten dados melasang bangsa Indonesia."
"Intercultural EASTERN LIGHT","EASTERN LIGHT",20230211T074931915Z015773.jpeg,,,,
"Intercultural Earlier",Earlier,"Uli Cerik photo.jpg",,"Different beliefs","Perbedaan keyakinan","Agama sane matiosan"
"Intercultural Efforts To Maintain Religious Harmony","Efforts To Maintain Religious Harmony",20230228T015600308Z232955.jpg,"What can we do to maintain religious harmony?",,,"Ngiring iraga sareng sami nyaga kerukunan beragama mangda setata nemu bagia."
"Intercultural Even though we have different religions, we are still siblings","Even though we have different religions, we are still siblings",20230204T135727339Z123782.jpg,"What can we do to maintain religious harmony?",,,"Ngukuhang toleransi ring umat maagama"
"Intercultural Friendship and Tolerance","Friendship and Tolerance",20230215T032510584Z907855.jpg,"What can we do to maintain religious harmony?",,,
"Intercultural Friendship in Religious Differences","Friendship in Religious Differences",74695C8C-6D83-4530-97A9-C0B950F35AD2.jpeg,,"Respect each other in differences","Saling menghargai dalam perbedaan","Saling asih ring semoton sane lianan"
"Intercultural GOTONG ROYONG AS A WAY TO CREATE HARM INTERRELIGIOUSLY","GOTONG ROYONG AS A WAY TO CREATE HARM INTERRELIGIOUSLY",20230202T045608953Z087361.jpg,"What can we do to maintain religious harmony?",,"Sistem gotong royong sangat penting diterapkan untuk mejalin hubungan yang erat antar seluruh lapisan masyarakat","Sistem gotong royong prasida mangawinang masyarakat adung menyamebraye"
"Intercultural Good friendship and preserving culture are able to create religious harmony so as to create a harmonious life.","Good friendship and preserving culture are able to create religious harmony so as to create a harmonious life.",20230204T023143617Z236560.jpeg,"What can we do to maintain religious harmony?","Good friendship and preserving culture can create religious harmony.","Persahabat Yang Baik Dan melestarikan Budaya Mampu Menciptakan Kerukunan Umat bergama","Mesawitra Sane Rumaket taler Ngajegang Budaya Prasida Ngariptayang Adung Magama"
"Intercultural Good people are born from good deeds","Good people are born from good deeds",,"What can we do to maintain religious harmony?",,,"Adung mebudaya lan dan meagama"
"Intercultural RUKUN ANTUK UMAT BERAGAMA","HARMONY IN RELIGION",,"What can we do to maintain religious harmony?",,,
"Intercultural HARMONY IN TRI HITA KARANA","HARMONY IN TRI HITA KARANA",,"What can we do to maintain religious harmony?",,,
"Intercultural HARMONY THROUGH ASAH, ASIH, AND ASUH","HARMONY OF KINSHIP THROUGH THE TEACHINGS OF ASAH, ASIH, ASUH",20230214T042842370Z044607.jpg,"What can we do to maintain religious harmony?","As religious people who adhere to different religions, they must be able to maintain religious harmony based on the motto Bhinneka Tunggal Ika and the teachings of Asah, Asih, Asuh.","Sebagai umat beragama yang menganut agama yang berbeda harus bisa menjaga kerukunan umat beragama dengan berlandaskan semboyan Bhinneka Tunggal Ika dan ajaran Asah, Asih, Asuh.","Pinaka umat ma-agama sane nganut agama sane matiosan patut prasida nyaga kerukunan umat ma-agama punika madasar antuk semboyan Bhinneka Tunggal Ika lan ajahan Asah, Asih, Asuh."
"Intercultural Hari Raya Galungan","Hari Raya Galungan",,,,,
"Intercultural Harmonious is not cool, but an obligation","Harmonious is not cool, but an obligation",20230213T081921520Z554475.jpg,"What can we do to maintain religious harmony?","Not fighting, having one heart, agreeing, good and peaceful are symbols that must be realized in a real way, starting from oneself so that they can be an example for others.","Tidak bertengkar, bersatu hati, bersepakat, baik dan damai adalah simbol-simbol yang harus diwujudkan secara nyata, dimulai dari diri sendiri hingga bisa menjadi contoh bagi yang lain.","Nenten marebat, nyikiang pikayun, cumpu, becik miwah santi punika lambang sane patut kawujudin. Iraga sane patut dadi contoh ne lenan."
"Intercultural Harmonization Through Tat Twam Asi","Harmonization Through Tat Twam Asi",20230213T101726071Z880383.jpeg,"What can we do to maintain religious harmony?","One of the teachings that can create harmony in life is tat twam asi, which teaches us to belong to and respect one another.","Salah satu ajaran yang mampu menciptakan harmonisasi dalam kehidupan adalah tat twam asi, yang mana mengajarkan kita untuk saling memiliki dan saling menghargai.","Silih sinunggil ajah-ajahan sane prasida ngawetuang harmoni ring kahuripan inggih punika tat twam asi, sane ngajahin iraga mangda saling madue lan saling ngargain."
"Intercultural Harmony",Harmony,Webp.net-resizeimage.jpg,,"Puja Mandala is a symbol of harmony in Balinese Society","Puja Mandala adalah lambang kerukunan masyarakat Bali","Puja mandala pinaka lambang kerukunan hidup masyarakat Bali"
"Intercultural Harmony Among Religious Community Community Rings","Harmony Among Religious Community Community Rings",,,,,
"Intercultural Harmony in Religious People","Harmony in Religious People",,,,,
"Intercultural Harmony is togetherness","Harmony is togetherness",,"What can we do to maintain religious harmony?",,,"NGIRING LESTARIANG MEBASA BALI"
"Intercultural Harmony of Tolerance and Religion in Building the Unity of the Republic of Indonesia","Harmony of Tolerance and Religion in Building the Unity of the Republic of Indonesia",,,,,
"Intercultural Hindu tolerance","Hindu tolerance",,,,,
"Intercultural Hinduism and tolerance of religious life","Hinduism and tolerance of religious life",,"What can we do to maintain religious harmony?",,,
"Intercultural How to maintain religious harmony in Indonesia?","How to maintain religious harmony in Indonesia?",20230216T043856325Z924374.jpg,"What can we do to maintain religious harmony?",,,
"Intercultural Hubungan Tri Hita Karana Dalam Kehidupan Beragama","Hubungan Tri Hita Karana Dalam Kehidupan Beragama",,"What can we do to maintain religious harmony?",,,
"Intercultural I am you, you are me","I am you, you are me",20230215T003209064Z999893.jpeg,"What can we do to maintain religious harmony?","Tolerance in Bali","Toleransi di Bali","Toleransi ring Bali"
"Intercultural IMPLEMENTING INTER-RELIGIOUS TOLERANCE BEGINS WITH THE TEACHING OF TATWAM ASI","IMPLEMENTING INTER-RELIGIOUS TOLERANCE BEGINS WITH THE TEACHING OF TATWAM ASI",,"What can we do to maintain religious harmony?",,,
"Intercultural Implementing Inter-Religious Tolerance Begins with the Teachings of Tatwam Asi","Implementing Inter-Religious Tolerance Begins with the Teachings of Tatwam Asi",,,,,
"Intercultural Implementing the idea of religious pluralim","Implementing The Idea of Religious Pluralism",20230211T194719326Z052345.jpg,"What can we do to maintain religious harmony?",,,
"Intercultural Increasing religious tolerance so that they continue to care for each other","Increasing religious tolerance so that they continue to care for each other",20230216T115134933Z323151.jpg,"What can we do to maintain religious harmony?","Tat Twam Asi is a teaching of Hinduism, so that all of us can still have a sense of love, fostering a sense of brotherhood with one another","Tat Twam Asi merupakan ajaran Agama Hindu, dimana agar kita semuanya bisa tetap mempunyai rasa cinta, saling asah asih asuh rasa bersaudara dengan yang lainnya.","Tat Twam Asi puniki nganut ring ajahan Agama Hindu, mangda ngajahin sareng sami umat sedharma tetep madue rasa tresna asih, saling asah asih asuh rasa menyama braya sareng anak lianan."
"Intercultural Inter-religious tolerance","Inter-religious tolerance",,,,,
"Intercultural Interfaith Tolerance","Interfaith Tolerance",20230215T004056057Z497307.jpg,,,,
"Intercultural Interfaith tolerance Positive and negative impacts between beliefs and how to avoid them","Interfaith tolerance Positive and negative impacts between beliefs and how to avoid them",,"What can we do to maintain religious harmony?","So the conclusion is even though we have different religions and beliefs we must maintain an attitude of mutual tolerance, bring the good things closer, keep the bad things away","Jadi kesimpulannya adalah meski kita berbeda agama dan keyakinan kita harus tetap menjaga sikap saling toleransi, dekatkan hal yang baik, jauhkan hal yang buruk","Untengnyane, yadiastun irage mabinayan agama, iraga patut adung tur ngupapira pabinayang apang tusing kanti maiyegan"
"Intercultural Internalization of the Asah, Asih, Asuh Concept in Maintaining Religious Harmony","Internalization of the Asah, Asih, Asuh Concept in Maintaining Religious Harmony",20230206T021955813Z016026.jpg,"What can we do to maintain religious harmony?",,,
"Intercultural Interpret the Third Principle","Interpret the Third Principle",20230122T225105671Z316406.jpg,"What can we do to maintain religious harmony?","As the third part of Pancasila, we have to embrace the unity to maintain the harmony of religion.","Seperti yang termuat dalam sila ketiga, kita harus memperkokoh rasa persatuan untuk bisa menjaga kerukunan umat beragama.","Sakadi sane sampun munggah ring Pancasila Sila ka ping tiga, iraga patut ngraketang tur nincapang persatuan utawi pasikian."
"Intercultural Interreligious Harmony","Interreligious Harmony",,"What can we do to maintain religious harmony?",,,
"Intercultural KERUKUNAN UMAT BERAGAMA","KERUKUNAN UMAT BERAGAMA",,"What can we do to maintain religious harmony?",,,
"Intercultural KERUKUNAN UMAT BERAGAMA RING JAGAT BALI SAMPUN WENTEN SAKING MASA KERAJAAN","KERUKUNAN UMAT BERAGAMA  RING JAGAT BALI SAMPUN WENTEN  SAKING MASA KERAJAAN",,"What can we do to maintain religious harmony?",,,
"Intercultural Keanekaragaman Ring Indonesia","Keanekaragaman Ring Indonesia",,"What can we do to maintain religious harmony?",,,
"Intercultural Keberagaman lan toleransi kehidupan beragama","Keberagaman lan toleransi kehidupan beragama",,,,,
"Intercultural Kebersamaan Hati","Kebersamaan Hati",,"What can we do to maintain religious harmony?",,,
"Intercultural Keluwihan Ring Keberagaman","Keluwihan Ring Keberagaman",,"What can we do to maintain religious harmony?",,,
"Intercultural Kerukunan Antar Umat Beragama","Kerukunan Antar Umat Beragama",,,,,
"Intercultural Kerukunan Ber-agama (Wisnu & Abinaya)","Kerukunan Ber-agama (Wisnu & Abinaya)",20230215T074340856Z877395.jpeg,"What can we do to maintain religious harmony?",,,
"Intercultural Kerukunan Beragama - I Putu Farrel Pradiptha Wijaya","Kerukunan Beragama - I Putu Farrel Pradiptha Wijaya",,"What can we do to maintain religious harmony?",,,
"Intercultural Kerukunan Beragama Pinaka Geguat Kaanggen Manggihin Kerahayuan Jagat","Kerukunan Beragama Pinaka Geguat Kaanggen Manggihin Kerahayuan Jagat",,"What can we do to maintain religious harmony?",,,
"Intercultural Kerukunan Krama Beragama ring Bali","Kerukunan Krama Beragama ring Bali",,"What can we do to maintain religious harmony?",,,
"Intercultural Nyanggra Rahina Galungan","Kerukunan Umat Beragama Saat Nyanggra Rahina Galungan",,"What can we do to maintain religious harmony?",,,
"Intercultural Kerukunan dengan tri hita karana","Kerukunan dengan tri hita karana",,"What can we do to maintain religious harmony?",,,
"Intercultural Kerukunan inter maupun antar umat beragama","Kerukunan inter maupun antar umat beragama",,"What can we do to maintain religious harmony?",,,
"Intercultural Kerukunan umat beragama","Kerukunan umat beragama",,"What can we do to maintain religious harmony?",,,
"Intercultural Kerukunan umat beragama - I Gusti Ayu Vina","Kerukunan umat beragama - I Gusti Ayu Vina",,"What can we do to maintain religious harmony?",,,
"Intercultural Keukunan antar umat beragama","Keukunan antar umat beragama",20230206T123928177Z931081.jpg,"What can we do to maintain religious harmony?",,,
"Intercultural Kinship Between Religious Communities","Kinship Between Religious Communities","Sampul video.jpg",,"Gotong royong is the basis used to strengthen the sense of brotherhood","Gotong royong adalah dasar yang digunakan untuk merekatkan rasa persaudaraan","Manyama braya pinaka dasar sane anggen ngeraketan pasewitran sareng sameton"
"Intercultural Learn to Respect Religious Differences","Learn to Respect Religious Differences",,,,"Belajar menghormati agama",
"Intercultural Learn, Love, Care","Learn, Love, Care",9B787C14-704F-4A2C-B2D1-000119CA41C9.jpeg,,"With diversity, we can learn, love, care each other","Dengan adanya perbedaan maka kita dapat saling Belajar, Menyayangi, Peduli","Mabinayan punika ngajahin mangde iraga saling Asah, Asih, Asuh"
"Intercultural Learning to Write Balinese Script","Learning to Write Balinese Script","WhatsApp Image 2020-12-09 at 19.14.51.jpeg",,"A group of junior high school students who have different beliefs, but with high enthusiasm to preserve Balinese literature through the culture of writing Balinese characters on palm leaves","Sekelompok siswa SMP yang berbeda keyakinan, namun dengan semangat yang tinggi untuk melestarikan sastra Bali melalui budaya menulis aksara Bali di atas daun lontar","Sisya SMP sane malianan agama, malajahin lan ngajegang kabudayan Bali sareng-sareng"
"Intercultural Let's grow harmony Among religius people","Let's grow harmony Among religius people",20230128T094042350Z704470.jpg,"What can we do to maintain religious harmony?",,"Kerukunan umat beragama akan bisa diterapkan jika hal tersebut sudah mulai diajarkan dari lingkungan keluarga.","Adung maagama prasida nguripang yening di keluarga anggen genah mlajah Sane utama"
"Intercultural Let's maintain religious harmony! There is harmony, there must be peace","Let's maintain religious harmony! There is harmony, there must be peace",20230216T140358829Z049637.jpg,"What can we do to maintain religious harmony?",,,"Ngiring sareng-sareng nyaga keraketan umat maagama ring palemahan iraga, Bali sane tresnain iraga."
"Intercultural Let's strengthen inter-religious harmony","Let's strengthen inter-religious harmony",20230203T031815824Z812760.jpg,"What can we do to maintain religious harmony?","Growing harmony between religious communities can be started from oneself who must understand what harmony means","Menumbuhkan kerukunan antar umat beragama ini bisa dimulai dari diri sendiri yang harus memahami apa arti kerukunan itu sendiri","Nguripang Adung maagama kekawitin saking Angga soang soang Sane prasida uning Adung maagama"
"Intercultural Listen to the Signs, Cultivating Inclusivity","Listen to the Signs, Cultivating Inclusivity",20230411T035018054Z346150.png,,"Raising awareness of inclusive education. Inclusivity for people with disability.","Inlusivitas dalam komunitas.",
"Intercultural Living side by side as social beings","Living side by side as social beings","IMG 20201119 140507.jpg",,"Personal opinion about different beliefs","Opini pribadi tentang perbedaan keyakinan","Opini indik pabinan agama"
"Intercultural Living side by side with people of other religions","Living side by side with people of other religions",Untitled.jpg,,"Share opinions about diversity","Berbagi pendapat mengenai keberagaman","Panampen indik pabinayan"
"Intercultural MABUATNYANE BHINEKA TUNGGAL IKA RING PANTARANING KAHURIPAN MAAGAMA","MABUATNYANE BHINEKA TUNGGAL IKA RING PANTARANING KAHURIPAN MAAGAMA",20230215T042426303Z508384.jpg,"What can we do to maintain religious harmony?",,,
"Intercultural MAINTAIN TOLERANCE","MAINTAIN TOLERANCE",,,,,
"Intercultural MAINTAINING RELIGIOUS HARMONY","MAINTAINING RELIGIOUS HARMONY",20230215T040545909Z078224.png,,"MAINTAINING RELIGIOUS HARMONY","MENJAGA KERUKUNAN UMAT BERAGAMA","Ngupapira Rasa Tresna Asih Ring Umat Meagama"
"Intercultural MAINTAINING RELIGIOUS HARMONY IN INDONESIA","MAINTAINING RELIGIOUS HARMONY IN INDONESIA",20230213T002040830Z139481.jpg,,,,
"Intercultural MAINTAINING RELIGIOUS Harmony","MAINTAINING RELIGIOUS Harmony",,,,,
"Intercultural MAINTENANCE EFFORTSRELIGIOUS HARMONY","MAINTENANCE EFFORTSRELIGIOUS HARMONY",,"What can we do to maintain religious harmony?",,,
"Intercultural MENJALIN TOLERANSI ANTAR UMAT BERAGAMA MAWIT SAKING SILAHTURAHMI","MENJALIN TOLERANSI ANTAR UMAT BERAGAMA MAWIT SAKING SILAHTURAHMI",,"What can we do to maintain religious harmony?",,,
"Intercultural MERAWAT KERUKUNAN UMAT BERAGAMA","MERAWAT KERUKUNAN UMAT BERAGAMA",,"What can we do to maintain religious harmony?",,,
"Intercultural Maintain Inter-Religious Harmony","Maintain Inter-Religious Harmony",,,,,
"Intercultural Maintain Interfaith Harmony","Maintain Interfaith Harmony",,"What can we do to maintain religious harmony?",,,
"Intercultural Maintain and care for inter-religious harmony","Maintain and care for inter-religious harmony",20230213T010145242Z629348.jpg,,,,
"Intercultural Maintain religious harmony","Maintain religious harmony",,"What can we do to maintain religious harmony?",,,
"Intercultural Maintain religius harmony","Maintain religius harmony",,,,,
"Intercultural Maintaining Diversity as Capital for Diversity.","Maintaining Diversity as Capital for Diversity.",20230213T005154605Z929338.jpg,,,,
"Intercultural Maintaining Religioius Harmony","Maintaining Religioius Harmony",,,,,
"Intercultural Maintaining Religious Harmony","Maintaining Religious Harmony",,,,"Kerukunan beragama adalah keadaan hubungan antarumat beragama yang dilandasi toleransi, saling pengertian dan saling menghormati dalam pengamalan ajaran agama serta kerjasama dalam kehidupan bermasyarakat.",
"Intercultural Maintaining Religious Harmony and Big Problems in Indonesian Society's Tolerance","Maintaining Religious Harmony and Big Problems in Indonesian Society's Tolerance",20230216T132907805Z542722.jpg,"What can we do to maintain religious harmony?",,"Pancasila dan Bhineka Tunggal Ika adalah dua hal yang sangat penting dalam menjaga kerukunan antar umat beragama di Indonesia","Pancasila miwah Bhineka Tunggal IKa inggih punika kalih parindikan sane utama sajeroning ngupapira kaadungan umat maagama ring Indonesia"
"Intercultural Straighten The Harmony Between Religious People and Tri Hita Karana","Maintaining The Harmony Between Religious People With Tri Hita Karana",20230216T044136471Z211406.jpg,"What can we do to maintain religious harmony?","With the philoshopy of Tri Hita Karana, it is certain that we can strengthen religious harmony.","Dengan ajaran Tri Hita Karana pasti dapat mempererat Kerukunan antar umat beragama.","Malarapan antuk ajah-ajahan Tri Hita Karana pastika prasida ngarumaketang kaadungan maagama."
"Intercultural Maintaining Tolerance Fostering Harmonization Between Religions","Maintaining Tolerance Fostering Harmonization Between Religions",20230216T141304953Z025523.jpg,"What can we do to maintain religious harmony?","Maintaining religious harmony is not only by knowing religious teachings related to inter-religious harmonization, but real action is needed to maintain religious harmony.","Menjaga kerukunan umat beragama tidak hanya dengan mengetahui ajaran agama terkait harmonisasi antar agama, tetapi perlu aksi nyata untuk menjaga kerukunan umat beragama","Ngupapira rasa adung pantaraning agama nenten wantah antuk uning indik ajahan tatwa agama nanging patut ngalaksanayang napi sane wenten ring ajahan agama sajeroning kahuripan sarahina-rahina."
"Intercultural Maintaining Tolerance Through Tat Twam Asi","Maintaining Tolerance Through Tat Twam Asi",,"What can we do to maintain religious harmony?",,,"Menjaga toleransi di tengah keberagaman dan keberagamaan melalui ajaran Tat Twam Asi"
"Intercultural Maintaining religious harmony","Maintaining religious harmony",20230215T035556389Z771573.jpg,"What can we do to maintain religious harmony?","Maintaining religious harmony","Merawat Kerukunan Umat Beragama","Merawat Kerukunan Umat Beragama"
"Intercultural Malarapan Antuk Ngajinin Indik Maagama","Malarapan Antuk Ngajinin Indik Maagama",,"What can we do to maintain religious harmony?",,,
