Page,Title,Image,Question,popup,popupid,popupban
"Comics Idup Toleransi Nganggen Prinsip Bhinneka Tunggal Ika","Idup Toleransi Nganggen Prinsip Bhinneka Tunggal Ika",20220822T083842716Z003533.jpg,"Independence day challenge -- write a caption!","Even though our religions are different, we must always love our homeland, Indonesia","Biarpun agama kita berbeda, kita harus selalu cinta terhadap tanah air kita, Indonesia","Yadiastun agama iraga mabinayan, iraga patut setata tresna teken tanah air iraga, Indonesia"
"Literature Kalau Sudah Bagus, Pastilah Akan Aman dan Nyaman","If It’s Good, It’ll be Comfortable and Safe",20231007T035855026Z428262.png,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,"Aman dan nyaman bagi ragam disabilitas","Aman tur nyaman baan nyama disabilitase"
"Literature Kalok tidak kita siapa yang di suruh melestarikan?","If not,who are we to order to preserve it?",20230509T014429393Z240514.jpg,"What do you think about Bali today?",-,-,"Awai ring Bali"
"Literature Kalau sudah ada niat, pasti diberkati","If there is an intention, surely blessed",20230509T065219860Z457119.jpg,"What do you think about Bali today?","Invites the people of Bali to preserve Balinese culture","Mengajak rakyat Bali untuk terus melestarikan budaya Bali","Ngajak rakyat Bali apang terus melestarikan budaya Bali"
"Government iin",Iin,Orangabali.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Literature Meniru Sistem Pendidikan di Luar Negeri untuk Bali","Imitating the Education System Abroad for Bali",,"What do you think about Bali today?","Bali can be famous because of its education","Bali juga bisa terkenal karena pendidikannya","Bali masih bisa kasub ulian pendidikane"
"Government Implementasi Online Promotion olih Sekaa Teruna Teruni antuk Ngwujudan Pariwisata Bali sane Anyar (Aman, Nyaman, lan Responsif)","Implementasi Online Promotion olih Sekaa Teruna Teruni antuk Ngardi Pariwisata Bali sane Anyar (Aman, Nyaman, lan Responsif)","Online Promotion ring Aplikasi TikTok.jpeg","What should the government do to stimulate and sustain tourism in Bali?",,,
"Literature Implementasi Ajaran Pancasila dalam Kehidupan","Implementation of Pancasila Teachings in Life",20220518T121439736Z497498.png,"What is your attitude and responsibility to refugees who come to your area because of a conflict such as what's happening in Ukraine?",,,
"Literature Pembaharuan Wisata Bali","Improve Bali Tourism",20230509T060315239Z354431.jpeg,"What do you think about Bali today?",,,
"Literature Meningkatkan Perekonomian Bali Melalui Pengembangan Pertanian Bali","Improving Bali's Economy Through Bali's Agricultural Development",E9E2F571-9A38-430A-9073-FA66DD090C19.jpeg,,"Improving Bali's Economy Through Bali's Agricultural Development","Meningkatkan Perekonomian Bali Melalui Pengembangan Pertanian Bali","Nincapang Gunakaya Bali Malarapan antuk Nglimbakang Pertanian Bali"
"Literature Meningkatkan Perekonomian Bali Melalui Bisnis Kuliner Khas Bali","Improving Bali's Economy Through Balinese Culinary Business",D011DE8D-4297-4143-9C56-0C4D0D284580.jpeg,,"Improving Bali's Economy Through Balinese Culinary Business","Meningkatkan Perekonomian Bali Melalui Bisnis Kuliner Khas Bali","Nincapang Perekonomian Bali Malarapan Antuk Bisnis Kuliner Khas Bali"
"Literature Meningkatkan Perekonomian Masyarakat Bali","Improving the Balinese Economy",BF15B93C-FED0-4A06-93F6-5A287781A14B.jpeg,,"Improving the Balinese Economy","Meningkatkan Perekonomian Masyarakat Bali","Nincapang Perekonomian Prajana Bali"
"Literature Meningkatkan Perekonomian Lokal melalui Usaha Camping Side di Kintamani","Improving the Local Economy through Camping Business in Kintamani","Camping di Kintamani.jpg",,"Improving the Local Economy through Camping Business in Kintamani","Meningkatkan Perekonomian Lokal melalui Usaha Camping di Kintamani","Nincapang Perekonomian Lokal malarapan antuk Usaha Camping ring Kintamani"
"Literature Nincapang Perekonomian Lokal Malarapan Antuk Utsaha Nglimbakang Pertanian","Improving the Local Economy with Efforts to Develop Agriculture","Image 2021-06-06 .jpeg",,"Improving the Local Economy with Efforts to Develop Agriculture","Meningkatkan Perekonomian Lokal dengan Usaha Mengembangkan Pertanian","Nincapang Perekonomian Lokal Malarapan Antuk Utsaha Nglimbakang Pertanian"
"Literature Bahasa Bali Alus Siswa-siswi Sekolahan Angkat Tangan","In Balinese language, school students raise their hands",20230509T061732926Z949187.jpg,"What do you think about Bali today?",,,"Awai ring Bali"
"Literature Meningkatkan Eksistensi Bahasa Bali kepada Millennials Melalui Situs Basabali Wiki","Increasing The Existence of Balinese Language to Millennials Through Basabali Wiki",20221102T155111779Z495211.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","Increasing The Existence of Balinese Language to Millennials Through Basabali Wiki","Meningkatkan Eksistensi Bahasa Bali kepada Millennials Melalui Situs Basabali Wiki","Nincapang Eksistensi Basa Bali Majeng Ring Para Yowana Malarapan Antuk Situs Basabali Wiki"
"Literature Rasa Acuh Terhadap Sesama","Indifference to Others",20220518T154856075Z663186.jpg,"What is your attitude and responsibility to refugees who come to your area because of a conflict such as what's happening in Ukraine?","Simple things that are enough to share, such as food, a suitable place to live and education.","Hal sederhana yang cukup dibagikan, seperti konsumsi, tempat yang layak untuk ditempati dan edukasi.",
"Government Indik Utsaha Nglimbakang Pariwisata Bali","Indik Utsaha Nglimbakang Pariwisata Bali",C9980CDD-6D83-4E40-A57B-3123265120F4.jpeg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Comics Indonesia Bangkit","Indonesia Bangkit",20220827T153458462Z652656.jpg,"Independence day challenge -- write a caption!","Indonesia rise up","Indonesia bangkit kembali","Indonesia ajeg malih"
"Comics Indonesia Bangkit, Bali kemBali","Indonesia Bangkit, Bali kemBali",20220827T142820154Z925744.jpeg,"Independence day challenge -- write a caption!",,"Tata cara mengisi kemerdekaan RI dengan kearifan lokal Bali menuju Indonesia Gemilang 2045","Tata-titi nagingin kemerdekaan RI antuk kearifan lokal Bali nuju Indonesia Gemilang 2045"
"Comics Indonesia Merdeka, Masyarakat Berkarya","Indonesia Merdeka, Masyarakat Berkarya",20220827T073720984Z307227.jpeg,"Independence day challenge -- write a caption!",,"Indonesia merdeka, masyarakat berkreativitas tanpa batas","Indonesia merdeka, masyarakate berkreativitas tanpa batas"
"Comics Indonesia Ring Keberagaman","Indonesia Ring Keberagaman",20220827T105321401Z067694.jpg,"Independence day challenge -- write a caption!",,,
"Comics Indonesia Sampun Merdeka 77 Tahun","Indonesia Sampun Merdeka 77 Tahun",20220827T040807669Z704448.jpeg,"Independence day challenge -- write a caption!",,"Kita sebagai penerus bangsa indonesia harus menjaga nama baik negara kesatuan republik indonesia","Iraga dados penerus bangsa indonesia patut ngebagin nama baik negara kesatuan republik indonesia"
