Page,Title,Image,Question,popup,popupid,popupban
"Book MODEL REGULASI DALAM PENGEMBANGAN BATUR SEBAGAI UNESCO GLOBAL GEOPARK","MODEL REGULASI DALAM PENGEMBANGAN BATUR SEBAGAI UNESCO GLOBAL GEOPARK",20240205T155640178Z677035.jpg,,"This book presents the position, role and influence of regulations in geopark development.","Buku ini menyajikan posisi, peran, dan pengaruh regulasi dalam pengembangan geopark.","Buku puniki nyobyahang genah, kawigunan, miwah panglalah pamargin utsaha nglimbakang kawentenan geopark."
"Book Mads Lange and his Forgotten Treasures","Mads Lange and his Forgotten Treasures",20221016T163306859Z005379.jpg,,,,
"Book Mads Lange, Bali Trader and Peacemaker","Mads Lange, Bali Trader and Peacemaker","Mads Lange.jpg",,"Biography of Mads Lange, a clever businessman and negotiator.","Biografi Mads Lange, seorang pengusaha dan negosiator yang cerdas.",
"Book Magening",Magening,"Jengki Magening.jpg",,"A romantic narrative, alluring and melancholic.","Sebuah narasi romantis, memikat dan melankolis.",
"Book Makna Ketipat dalam Upacara Telung Bulan di Denpasar","Makna Ketipat dalam Upacara Telung Bulan di Denpasar",20230316T094650586Z629587.png,,,"Makna Ketipat dalam Upacara Telung Bulan di Denpasar",
"Book Makna Vokal Pendek dan Panjang Bahasa Bali","Makna Vokal Pendek dan Panjang Bahasa Bali",20220803T064403185Z049681.jpeg,,,,
"Book Malaikat Semesta","Malaikat Semesta",20230307T045322294Z183251.png,,,"Malaikat Semesta",
"Book Malam Cinta","Malam Cinta","Jengki Malam Cinta.jpg",,"Collection of poems.","Kumpulan puisi.",
"Book Manajemen Pasraman Urgensi, Strategi dan Implementasi","Manajemen Pasraman Urgensi, Strategi dan Implementasi",20230311T122405732Z911716.png,,,"Manajemen Pasraman Urgensi, Strategi dan Implementasi",
"Book Mandalas of Bali: our place in the world","Mandalas of Bali: our place in the world",20221114T071054764Z190396.jpg,,"Spiritual and cultural beliefs of Bali encapsulated in mandalas.","Keyakinan spiritual dan budaya Bali dikemas dalam mandala.",
"Manukan sidang para burung karya Ida Pedanda Gde Ktut Abah","Manukan sidang para burung","Manukan Sidang Pea Burung 1 copy.jpg",,"The world of birds in Manukan.","Dunia burung di Manukan.",
"Book Manusia Hindu dan Alam","Manusia Hindu dan Alam",20221104T005401348Z385766.jpg,,,,
"Book Manusia Tanpa Kelamin","Manusia Tanpa Kelamin",20230306T171644178Z267066.png,,,"Manusia Tanpa Kelamin",
"Book Manusia Tattwa","Manusia Tattwa",20230903T080002372Z844777.jpg,,"This book contains 48 articles written by IBM Dharma Palguna and has been published regularly every month since early 2015 in the Tattwa Nusantara Rubric, Media Hindu, Jakarta.","Buku ini memuat 48 artikel yang ditulis oleh IBM Dharma Palguna dan rutin terbit setiap bulan sejak awal tahun 2015 di Rubrik Tattwa Nusantara, Media Hindu, Jakarta.","Buku puniki madaging 48 seseuratan marupa artikel, sane karipta olih IBM Dharma Palguna taler sering katerbitang nyabran sasih ring pangawit warsa 2015 antuk Rubrik Tattwa Nusantara, Media Hindu, Jakarta."
"Book Mapping Bali","Mapping Bali",20230601T184326195Z927732.jpg,,"Homage to Balinese culture and people with drawings.",,
"Book Margaret Mead, Gregory Bateson, and Highland Bali: Fieldwork Photographs of Bayung Gede, 1936-1939","Margaret Mead, Gregory Bateson, and Highland Bali: Fieldwork Photographs of Bayung Gede, 1936-1939 ",20221118T015910050Z210798.jpg,,"Illumination of Mead's and Bateson's ethnographic work.","Iluminasi karya etnografi Mead dan Bateson",
"Book Maria Hofker's Indische Impressies","Maria Hofker's Indische Impressies",20220331T153901287Z950225.jpg,,"Watercolours, drawings and photos of life in Bali in the 1930s.","Cat air, gambar dan foto kehidupan di Bali tahun 1930-an.",
"Book Masks of Bali","Masks of Bali - Spirits of an Ancient Drama","Masks of Bali.jpg",,"Description of character and role of masks, illustrated with photos.","Deskripsi karakter dan peran topeng, diilustrasikan dengan foto.",
"Book Mask of Bali. Between Heaven and Hell","Masks of Bali. Between Heaven and Hell",20220930T160952985Z911884.jpg,,"Story of the origin of Balinese mask dance and its still living traditions.","Cerita tentang asal mula tari topeng Bali dan tradisinya yang masih hidup.",
"Book Mebasa Bali","Mebasa Bali",51kfsBI465L.jpg,,"Balinese phrase book.","Buku ungkapan Bali.",
"Book Med-Medan: Tradisi Unik dari Sesetan","Med-Medan: Tradisi Unik dari Sesetan",E24268B5-D147-4CAF-8846-6F26BEEA4A5F.jpeg,,"Description of Med-medan ritual.","Deskripsi ritual Med-medan.",
"Book Melali ke Subak Tiyingan","Melali ke Subak Tiyingan",20230412T150649900Z289880.png,,,"Melali ke Subak Tiyingan","Melali ke Subak Tiyingan"
"Book Membaca Perubahan Bali","Membaca Perubahan Bali","Membaca perubahan bali.jpg",,"The reaction to changes in Balinese society.","Reaksi terhadap perubahan masyarakat Bali.",
"Book Membaca ke(Tuhan)an semiotika punakawan dan hermeutika krsna","Membaca ke(Tuhan)an semiotika punakawan dan hermeutika krsna",20230316T083344396Z656361.png,,,"Membaca ke(Tuhan)an semiotika punakawan dan hermeutika krsna",
"Book Membangun Citra Lembaga Perguruan Tinggi (Sebuah Tinjauan Perspektif Pasar)","Membangun Citra Lembaga Perguruan Tinggi (Sebuah Tinjauan Perspektif Pasar)",20230413T164745247Z216796.png,,,"Membangun Citra Lembaga Perguruan Tinggi (Sebuah Tinjauan Perspektif Pasar)",
"Book Memberi Arti Kehidupan: Membaca ""Salampah Laku"" Ida Pedanda Made Sidemen","Memberi Arti Kehidupan: Membaca ""Salampah Laku"" Ida Pedanda Made Sidemen",20220816T095730462Z835819.jpeg,,"This literary work contains the most memorable life story of Ida Pedanda Made Sidemen, which he wanted to tell his daughter.","Karya sastra ini memuat tentang kisah perjalanan hidup Ida Pedanda Made Sidemen yang paling berkesan, yang beliau ingin ceritakan kepada putri beliau","Kriya sastra puniki wantah nlatarang indik salampah laku sane utama saking Ida Pedanda Made Sidemen, sane pacang kaceritayang majeng okan Ida."
"Book Membuat Biogas dari Limbah Peternakan dan Pertanian","Membuat Biogas dari Limbah Peternakan dan Pertanian",20230414T151603025Z864863.png,,,"Membuat Biogas dari Limbah Peternakan dan Pertanian",
"Book Memories of the Sacred","Memories of the Sacred","Memories of the Sacred Rio Helmi.jpg",,"Photographs depicting Bali from 1980 to 2010.","Foto-foto yang menggambarkan Bali dari tahun 1980 hingga 2010.",
"Book Menagerie 4","Menagerie 4","Menagerie 4.jpg",,"Diverse literary miscellany presents a rare insiders’ view of Bali.","Aneka ragam sastra menghadirkan pandangan orang dalam yang langka tentang Bali.",
"Book Mencari Pura","Mencari Pura","Maret 0002.jpg",,"66 poems.","66 puisi.",
"Book Mendebat Bali: Catatan Perjalanan Budaya Bali Hingga Bom Kuta","Mendebat Bali: Catatan Perjalanan Budaya Bali Hingga Bom Kuta",809BD78B-40A7-461A-BE3F-C47F8B901B28.jpeg,,"The complex challenges Bali faces concerning religion, customs, arts and tourism.","Tantangan kompleks yang dihadapi Bali terkait agama, adat istiadat, seni dan pariwisata",
"Book Mengabdi Lewat Kata","Mengabdi Lewat Kata",20230412T141731308Z023415.png,,,"Mengabdi Lewat Kata",
"Book Mengenal Budaya Hindu di Bali","Mengenal Budaya Hindu di Bali","WhatsApp Image 2021-08-30 at 22.41.33.jpeg",,"Various perspectives and customs of the Balinese people in carrying out their religious activities in Hinduism.","Berbagai cara pandang dan adat istiadat masyarakat Bali dalam menjalankan aktivitas keagamaannya dalam agama Hindu.",
"Book Mengenal Tumbuhan di sekitar kita","Mengenal Tumbuhan di sekitar kita","WhatsApp Image 2020-01-25 at 18.08.33.jpeg",,"A practical and easy way to recognize plants species that we commonly encounter every day","Cara praktis dan mudah mengenali jenis tumbuhan yang biasa kita jumpai sehari-hari",
"Book Mengurai Benang Kusut Kasta","Mengurai Benang Kusut Kasta","Mengurai benang kusut kasta.jpg",,"Thesis about the caste system in Bali","Tesis tentang sistem kasta di Bali",
"Book Menuju Jalan Pulang","Menuju Jalan Pulang",20230311T093341912Z378662.png,,,"Menuju Jalan Pulang",
"Book Menumbuhkan Minat Generasi Muda menjadi Wirausaha","Menumbuhkan Minat Generasi Muda menjadi Wirausaha",20230306T115451282Z926786.png,,,"Menumbuhkan Minat Generasi Muda menjadi Wirausaha",
"Book Meurtre A Uluwatu","Meurtre A Uluwatu",20240103T184731603Z111909.jpg,,"A murder mystery set in Uluwatu.",,
"Book Mimpi Manis - Sweet Dreams - Bedtime stories from Bali","Mimpi Manis - Sweet Dreams - Bedtime stories from Bali","FB IMG 1574759269938.jpg",,"Bedtime stories from Bali.","Cerita pengantar tidur dari Bali.",
"Book Model Pembelajaran IPA Bermuatan Kearifan Lokal Bali untuk Meningkatkan Karaktr dan Literasi Sains","Model Pembelajaran IPA Bermuatan Kearifan Lokal Bali untuk Meningkatkan Karaktr dan Literasi Sains",20230407T101613984Z232528.png,,,"Model Pembelajaran IPA Bermuatan Kearifan Lokal Bali untuk Meningkatkan Karaktr dan Literasi Sains",
"Book Modern Balinese Painting","Modern Balinese Painting","Screenshot 20201010-180313 Chrome.jpg",,"Catalogue published in conjunction with the 2013 exhibition which honored Rudolf Bonnet and Arie Smit.","Katalog diterbitkan bersamaan dengan pameran 2013 yang menghormati Rudolf Bonnet dan Arie Smit.",
"Book Modul Karakteristik dan Kompetensi Anak Usia Dini","Modul Karakteristik dan Kompetensi Anak Usia Dini",20230412T082130613Z611790.png,,,"Modul Karakteristik dan Kompetensi Anak Usia Dini",
"Book Modul Pendidikan Kewarganegaraan untuk Perguruan Tinggi","Modul Pendidikan Kewarganegaraan untuk Perguruan Tinggi",20230413T135549069Z905789.png,,,"Modul Pendidikan Kewarganegaraan untuk Perguruan Tinggi",
"Book Modul Seminar Mata Pelajaran","Modul Seminar Mata Pelajaran",20230412T134229107Z229192.png,,,"Modul Seminar Mata Pelajaran",
"Book Mongah: Belajar Nilai Hidup dari Manusia Pakis","Mongah: Belajar Nilai Hidup dari Manusia Pakis","Mongah - Basabali wiki.jpg",,"Story about Mongah, the fern man, who lives in Bunutin on the edge of the Batur caldera.","Cerita tentang Mongah, manusia pakis yang tinggal di Bunutin di tepi kaldera Batur",
"Book Montase",Montase,"Jengki Montase.jpg",,"Collection of poems.","Kumpulan puisi.",
"Book Montase 2017","Montase 2017","86970157 3121434491224537 4206130016355876864 n.jpg",,"Collection of poems.","Kumpulan puisi.",
"Book Monumental Bali: Introduction to Balinese Archeology and Guide to the Monuments","Monumental Bali: Introduction to Balinese Archeology and Guide to the Monuments",Kempers.jpg,,"Introduction to Balinese Archeology and Guide to the Monuments.","Pengantar Arkeologi Bali dan Panduan Monumen.",
"Book More Than Words - Transforming Script, Agency, and Collective Life in Bali","More Than Words - Transforming Script, Agency, and Collective Life in Bali","Richard fox.jpg",,"A study of Balinese script as employed in rites of healing, sorcery, and self-defense, which explores the aims and desires embodied in the production and use of palm-leaf manuscripts, amulets, and other inscribed objects.","Kajian aksara Bali yang digunakan dalam ritus penyembuhan, sihir, dan bela diri, yang mengeksplorasi tujuan dan keinginan yang terkandung dalam produksi dan penggunaan manuskrip daun lontar, jimat, dan benda-benda prasasti lainnya.",
"Book More Than a Likeness","More Than a Likeness",20220710T162152291Z036749.png,,"Explores portraiture through the artist’s intuitive expressionist process.",,
"Book Morphology, An Introductory Course Module","Morphology, An Introductory Course Module",20230411T154159945Z167659.png,,"Morphology, An Introductory Course Module",,
"Book Mudras, The Ritual Hand-poses of the Buddha Priests and Shiva Priests of Bali","Mudras, The Ritual Hand-poses of the Buddha Priests and Shiva Priests of Bali",20220314T150958862Z821820.jpg,,"Drawings of ritual handposes.","Gambar mudra-mudra.",
"Book Mulai dari hal kecil kumpulan best practices","Mulai dari hal kecil kumpulan best practices",20230411T153524998Z561243.png,,,"Mulai dari hal kecil kumpulan best practices",
"Book Mulat Sarira untuk Bali Bangkit: Pabligbagan di Masa Depan","Mulat Sarira untuk Bali Bangkit: Pabligbagan di Masa Depan",20221104T003140374Z692337.jpg,,,,
"Book Mulud Adat: Ekspresi Spiritual Masyarakat Sasak Bayan","Mulud Adat: Ekspresi Spiritual Masyarakat Sasak Bayan",20230306T114105773Z677685.png,,,"Mulud Adat: Ekspresi Spiritual Masyarakat Sasak Bayan",
"Book Murid Bandel Salah Siapa","Murid Bandel Salah Siapa",20230414T153523671Z058407.jpg,,,"Murid Bandel Salah Siapa",
"Book Music in Bali","Music in Bali","Music in Bali -Lisa Gold cover.jpg",,"Introduction of the ensemble tradition of Balinese music, reflecting cooperative aspects of the island's social organization.","Pengenalan tradisi ansambel musik Bali, yang mencerminkan aspek kooperatif dari organisasi sosial pulau itu.",
"Book Mutiara Adi Luhung dalam Kaivalya Upanisad","Mutiara Adi Luhung dalam Kaivalya Upanisad",20230311T170058197Z282700.png,,,"Mutiara Adi Luhung dalam Kaivalya Upanisad",
"Book My Life in Bali","My Life in Bali","My life in Bali - Sandrine Soimaud.jpg",,"The amazing and sometimes odd facts about the way of life, culture, history of Bali and its people.",,
"Book My Offering","My Offering",20220606T042905723Z194274.jpg,,"Photographs of offerings.",,
"Book Myth, Magic and Mystery in Bali","Myth, Magic and Mystery in Bali",Jean.jpg,,"A collection of stories providing unique insight into the lives, beliefs and even the psyche of the Balinese people – at times presented with great humour.","Kumpulan cerita yang memberikan wawasan unik tentang kehidupan, kepercayaan, dan bahkan jiwa orang Bali – terkadang disajikan dengan humor yang luar biasa.",
"Book Negara Teater","Negara Teater","Buku negara teater.jpg",,"This book describes the efforts of Balinese people in the 19th century to accept foreign political influence, especially Western politics.","Buku ini menguraikan tentang usaha masyarakat Bali pada abad ke-19 dalam menerima pengaruh politik asing, terutama politik Barat.","Buku puniki nlatarang indik kawentenan krama Baline duk abad-19 sane mautsaha nambakin panglalah politik asing utaminnyane politik Barat."
"Book Negara: The Theatre State in Nineteenth-Century Bali","Negara: The Theatre State in Nineteenth-Century Bali","Negara Geertz.jpg",,"Analysis of the social organization of Bali before it was colonized by the Dutch in 1906.","Analisis organisasi sosial Bali sebelum dijajah oleh Belanda pada tahun 1906.",
"Book Neka Art Museum - The heart of Art in Bali","Neka Art Museum - The heart of Art in Bali",20221025T121735357Z276729.jpg,,"Art Museum Neka",,
"Book Ngedeblag, Sebuah Tradisi Penolak Wabah","Ngedeblag, Sebuah Tradisi Penolak Wabah",20230828T030744704Z558982.jpg,,"Unique ritual in Kemenuh","Ritual unik di Kemenuh","Ritual unik ring Kemenuh"
"Book Ngipiang Jokowi: Pupulan Satua Bali Modern","Ngipiang Jokowi: Pupulan Satua Bali Modern","Jokowi Basabali Wiki.jpg",,"Collection of short stories about Balinese agricultural life and intrigues.","Kumpulan cerita pendek tentang kehidupan dan intrik pertanian Bali.",
"Book No return from Bali","No return from Bali","20190910 230209.jpg",,"A fictional account of the lives of European and American visitors and residents of Bali, exploring the mingling of cultures.","Sebuah kisah fiksi tentang kehidupan pengunjung dan penduduk Eropa dan Amerika serta penduduk Bali, menjelajahi percampuran budaya.",
"Book Nujeongwon dan Kelestarian Ekologis","Nujeongwon dan Kelestarian Ekologis",20230316T154920954Z286099.png,,,"Nujeongwon dan Kelestarian Ekologis",
"Book Nyujuh Langit Duur Bukit","Nyujuh Langit Duur Bukit","Nyujuh langit duur bukit 1.jpg",,"Anthology of 22 modern Balinese literary writers.","Antologi 22 sastrawan Bali modern",
"Book Offerings - The Ritual Art of Bali","Offerings - The Ritual Art of Bali",Offerings.jpg,,"Study of the elaborate sculptured constructions in palm fronds, rice dough, flowers and fruit that are created for Bali's frequent ritual offerings.","Studi konstruksi pahatan yang rumit di daun palem, adonan beras, bunga dan buah yang dibuat untuk persembahan ritual di Bali.",
"Book Ogoh-Ogoh: Kapitalisasi Religi di Tataran Materi","Ogoh-Ogoh: Kapitalisasi Religi di Tataran Materi",20230106T052537191Z779470.jpg,,"This book contains information regarding the relationship between the ogoh-ogoh and the holy day of Nyepi in Bali. The appearance of the ogoh-ogoh, which is estimated to have existed around the 1980s, is still able to exist today.","Buku ini memuat tentang informasi mengenai keterkaitan antara ogoh-ogoh dengan hari suci Nyepi di Bali. Kemunculan ogoh-ogoh yang diperkirakan telah ada sekitar tahun 80-an tersebut mampu eksis hingga saat ini.","Manut bebaosan sane kasobyahang indik ogoh-ogoh ring buku puniki, inggih punika ogoh-ogoh mapakilitan sajeoning rahina suci Nyepi ring Bali. Kawentenan ogoh-ogoh sane kalaca-laca sampun wenten sawetara warsa 80-an punika prasida nglimbak kantos mangkin."
"Book Ogoh-ogoh - Balinese Monsters","Ogoh-ogoh - Balinese Monsters",20221025T112943995Z871751.jpg,,"Photography book of Ogoh-ogoh",,
"Book On the Edge of a Dream","On the Edge of a Dream",20230426T035133305Z179732.jpg,,"About magic and madness Bali.","Tentang sihir dan kegilaan di Bali.",
"Book Once a Century: Pura Besakih and the Eka Dasa Rudra Festival","Once a Century: Pura Besakih and the Eka Dasa Rudra Festival","Once a Century.jpg",,"About the ceremony that takes place once every one hundred (Balinese) years.","Tentang upacara yang berlangsung setiap seratus (Bali) tahun sekali.",
"Book One Way to Bali","One Way to Bali",20220410T114641129Z907583.jpeg,,"Story of an Australian woman settling in Bali.","Kisah seorang wanita Australia yang menetap di Bali.",
"Book Organizational Citizenship Behavior, Personality, Budaya Organisasi Dan Kinerja Karyawan, Aplikasi Pada Manajemen Sumber Daya Manusia Ke-pariwisataan","Organizational Citizenship Behavior, Personality, Budaya Organisasi Dan Kinerja Karyawan, Aplikasi Pada Manajemen Sumber Daya Manusia Ke-pariwisataan",20230413T172639637Z727808.png,,,"Organizational Citizenship Behavior, Personality, Budaya Organisasi Dan Kinerja Karyawan, Aplikasi Pada Manajemen Sumber Daya Manusia Ke-pariwisataan",
"Book Orpheus in de Dessa","Orpheus in de Dessa","Orpheus in de dessa.jpg",,"In Dutch: Political novel that condemns Dutch colonialism in a nuanced way.","Bahasa Belanda: Novel politik yang bernuansa kutukan kolonialisme Belanda.",
"Book Our Hotel in Bali","Our Hotel in Bali","Our hotel in Bali Koke.jpg",,"The story of a young American couple building the Kuta Beach Hotel in 1936.","Kisah pasangan muda Amerika yang membangun Hotel Kuta Beach pada tahun 1936.",
"Book Ovulasi Yang Gagal","Ovulasi Yang Gagal","Buku puisi vivi.jpg",,"Poems about female problems regarding the body, domestic matters, patriarchal culture etc.","Puisi tentang masalah perempuan tentang tubuh, masalah rumah tangga, budaya patriarki dll.",
"Book Pada Lingkar Putingmu","Pada Lingkar Putingmu","Jengki Pada Lingkar Puntingmu.jpg",,"Collection of poems.","Kumpulan puisi.",
"Book Paisi in Bali","Paisi in Bali","Paisi in Bali.jpg",,"Illustrated travel story.","Cerita perjalanan bergambar.",
"Book Palinggih Multikultur di Pura Gambur Anglayang","Palinggih Multikultur di Pura Gambur Anglayang",20230311T174231659Z055214.png,,,"Palinggih Multikultur di Pura Gambur Anglayang",
"Book Panduan Penulisan Naskah Ilmiah","Panduan Penulisan Naskah Ilmiah",20230411T143853466Z104142.png,,,"Panduan Penulisan Naskah Ilmiah",
"Book Panduan Praktis Penggunaan Media dalam Bimbingan Konseling","Panduan Praktis Penggunaan Media dalam Bimbingan Konseling",20230407T074307833Z041807.png,,,"Panduan Praktis Penggunaan Media dalam Bimbingan Konseling",
"Book Pantaraning Bali; Wacana-wacana Kritis indik Budaya Bali","Pantaraning Bali; Wacana-wacana Kritis indik Budaya Bali","Cover buku pantaraning Bali.JPG",,"Critical Discourses on Balinese Culture.","Wacana Kritis Kebudayaan Bali.",
"Book Paon: Real Balinese Cooking","Paon: Real Balinese Cooking",20220421T122301334Z250580.jpg,,"A cookbook of true Balinese food and recipes.","Buku masakan resep Bali asli.",
"Book Paradoks Bali: Agama, Budaya, dan Kekerasan Hutan","Paradoks Bali: Agama, Budaya, dan Kekerasan Hutan",20221104T004357592Z583925.jpg,,"Various concepts that contain the relationship between humans and God, such as Wana Kertih, Tapa Wana, Alas Angker, Alas Rasmini, and so on show the respect and love of the Balinese people for the forest.","Berbagai konsep yang memuat hubungan manusia dengan Tuhan , seperti Wana Kertih, Tapa Wana, Alas Angker, Alas Rasmini, dan sebagainya menunjukkan penghormatan, kecintaan masyarakat Bali terhadap hutan.",
"Book Pariwisata Spiritual dalam Teori dan Aplikasi","Pariwisata Spiritual dalam Teori dan Aplikasi",20220426T052043761Z453167.jpeg,,"Spiritual tourism has the potential to be developed in Bali. This potential is seen from the side of tourism resources owned by Bali and from the side of tourists.","Pariwisata spiritual sangat potensial dikembangkan di Bali. Potensi ini dilihat dari sisi sumber daya pariwisata yang dimiliki Bali maupun dari sisi wisatawannya.","Pariwisata spiritual becik pisan kalimbakang ring Bali. Indike puniki manut saking kawentenan daya pariwisatane sane akeh ring Bali pamekas para wisatawanne sane rauh ka Bali."
"Book Parthayana: The Journeying of Partha.","Parthayana: The Journeying of Partha.","Screenshot 20190717-163804 Chrome.jpg",,"The story of Partha: the physical and spiritual journey of the Pandawa hero, Arjuna.","Kisah Partha: perjalanan jasmani dan rohani pahlawan Pandawa, Arjuna.",
"Book Pasir Wukir dan Perjalanan Seorang Kawi","Pasir Wukir dan Perjalanan Seorang Kawi",20231204T111628249Z961056.jpeg,,"This book contains reviews of literary works written by Dang Hyang Nirartha.","Buku ini memuat ulasan mengenai karya-karya sastra yang ditulis oleh Dang Hyang Nirartha.","Buku puniki nyobyahang indik makudang-kudang kriya sastra kakawian saking Dang Hyang Nirartha."
"Book Paul Husner: Paintings of Bali","Paul Husner: Paintings of Bali","Screenshot 20200526-150826 Chrome.jpg",,"Collection of paintings by Paul Husner.","Koleksi lukisan oleh Paul Husner.",
"Book Pedoman Praktikum IPA SD Kelas Rendah (Untuk Mahasiswa PGSD)","Pedoman Praktikum IPA SD Kelas Rendah (Untuk Mahasiswa PGSD)",20230412T060843102Z093487.png,,,"Pedoman Praktikum IPA SD Kelas Rendah (Untuk Mahasiswa PGSD)",
"Book Pekarangan Tubuhku","Pekarangan Tubuhku","Jengki Pekarangan Tubuhku.jpg",,"Collection of poems.","Kumpulan puisi.",
"Book Pelabuhan Bukan Akhir","Pelabuhan Bukan Akhir",20230306T164556732Z596049.png,,,"Pelabuhan Bukan Akhir",
"Book Pelaksanaan Upacara Penaur Kelaci","Pelaksanaan Upacara Penaur Kelaci",20230311T174847789Z961648.png,,,"Pelaksanaan Upacara Penaur Kelaci",
"Book Pelan pelan","Pelan pelan",Pelan.jpg,,"Magical, illustrated story about nature.","Ajaib, cerita bergambar tentang alam.",
"Book Pelangi Empat Benua","Pelangi Empat Benua",20230311T083830467Z970600.png,,,"Pelangi Empat Benua",
"Book Pemahaman Keris Bali","Pemahaman Keris Bali","Pemahaman keris bali.jpg",,"Explanation and description of kris daggers.","Penjelasan dan deskripsi keris.",
"Book Pemimpin Kecil – Perjalanan Mimpi di Pulau Seribu Masjid","Pemimpin Kecil – Perjalanan Mimpi di Pulau Seribu Masjid",20230306T173420215Z473621.jpg,,,"Pemimpin Kecil – Perjalanan Mimpi di Pulau Seribu Masjid",
"Book Pemujaan Siva Sebagai Tuhan","Pemujaan Siva Sebagai Tuhan",20230316T095254639Z880222.png,,,"Pemujaan Siva Sebagai Tuhan",
"Book Pemupukan Budaya Literasi, Toleransi, dan Budi Pekerti untuk Membangun Sakura yang Berprestasi","Pemupukan Budaya Literasi, Toleransi, dan Budi Pekerti untuk Membangun Sakura yang Berprestasi",20230411T142523407Z268844.png,,,"Pemupukan Budaya Literasi, Toleransi, dan Budi Pekerti untuk Membangun Sakura yang Berprestasi",
"Book Pendeta dan Seekor Ular","Pendeta dan Seekor Ular",20230306T121249044Z392466.png,,,"Pendeta dan Seekor Ular",
"Book Pendidikan Agama Hindu dalam Lontar Tutur Kumara Tattwa (Konsep, Substansi, dan Nilai)","Pendidikan Agama Hindu dalam Lontar Tutur Kumara Tattwa (Konsep, Substansi, dan Nilai)",20230412T072007874Z354434.png,,,"Pendidikan Agama Hindu dalam Lontar Tutur Kumara Tattwa (Konsep, Substansi, dan Nilai)",
"Book Pendidikan Karakter dalam Literasi Tulis","Pendidikan Karakter dalam Literasi Tulis",20230407T112021646Z826174.png,,,"Pendidikan Karakter dalam Literasi Tulis",
"Book Pendidikan Seksual untuk Anak Usia PAUD","Pendidikan Seksual untuk Anak Usia PAUD",20230407T073814041Z761465.png,,,"Pendidikan Seksual untuk Anak Usia PAUD",
"Book Pendidikan Seksual untuk Anak Usia SD","Pendidikan Seksual untuk Anak Usia SD",20230407T073340450Z309540.png,,,"Pendidikan Seksual untuk Anak Usia SD",
"Book Pendidikan Seksual untuk Anak Usia SMA","Pendidikan Seksual untuk Anak Usia SMA",20230407T062326508Z586296.png,,,"Pendidikan Seksual untuk Anak Usia SMA",
