Page,Title,Image,Question,popup,popupid,popupban
"Government GegaenDong",GegaenDong,20240418T042626232Z054075.jpg,"What solutions do you offer for the problems in your regency/city?",,,"Gegendong nika ten gegaen"
"Government Gen Z lan Gen Milineal napi ke mapuara ring pemilu 2024 ?","Gen Z lan Gen Milenial napi ke mapuara ring pemilu 2024?",20231130T125451187Z657733.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Gen Z lan Gen Milineal napi ke mapuara ring pemilu 2024?","Gen Z lan Gen Milineal napi ke mapuara ring pemilu 2024?",20231130T055059540Z517525.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Genah sané ageng mawit saking genah sané alit.","Genah sané ageng mawit saking genah sané alit.",20240418T065715265Z376643.jpeg,"What solutions do you offer for the problems in your regency/city?","Big things are the result of small things, like the taking out of the rubbish.","Hal yang besar datang dari hal yang kecil seperti membuang sampah","Sané ageng prasida kapolihang saking sané alitan, sakadi ngutang sampah."
"Government Gencarang Positif Bali Sane Luwih","Gencarang Positif Bali Sane Luwih",Fotoku.png,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Cuaca Kemarau, Sampah menyebabkan polusi hebat di Bali","Generasi penerus stunting, sapunapi panglimbak Bali selanturnyané?",20231130T020912784Z679194.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Realizing a stunting-free Bali","Mewujudkan Bali bebas stunting","Nglimbakang kawagedan nyihnayang Bali bebas stunting"
"Government Generazi Z Menuju Bangkit","Generazi Z Menuju Bangkit",20231130T140425329Z684513.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Gerabah oka sari","Gerabah oka sari",,,,"Gerabah Oka Sari",
"Government Gerakan 1000 Start Up Digital anggen Nangiang Bali ring Masan Gering Agung","Gerakan 1000 Start Up Digital anggen Nangiang Bali ring Masan Gering Agung",A3941C02-6539-43E6-9939-4E9DA4D7F581.jpeg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Gong Legendaris Buleleng Buung Masolah","Gong Legendaris Buleleng Buung Masolah",20240418T041106478Z396700.png,"What solutions do you offer for the problems in your regency/city?","The Legendary Gong in Buleleng canceled its performance due to postponed schedule changes","Gong Legendaris di Buleleng batal Tampil karena perubahan jadwal yang diundur-undur","Gong Legendaris Buleleng Buung Masolah ulian perubahan galah sane state keundur-undur"
"Government Gong kebyar tedun?","Gong kebyar tedun?",20240418T043649769Z213701.jpg,"What solutions do you offer for the problems in your regency/city?",,,"Gong Kebyar ring bali sube ade uli ipidan"
"Government Goverment Macer ring Bali, Pikobet Tanpa Solusi","Goverment Macet ring Bali, Pikobet Tanpa Solusi",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Reduce traffic jams for a comfortable Bali","Kurangi emacetan untuk bali yang nyaman","Kirangin macet antuk bali sane nyaman"
"Government Anceman Ring Pariwisata Bali: Parilaksana Menyimpang Wisatawan Sane Ngarusak Kebudayaan lan Kauripan Krama Bali",,,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Government Antisipasi Politik Identitas","Government Antisipasi Politik Identitas",20231129T172001320Z986478.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Politik identitas punika wantah baya sane ageng pisan ring kahuripan sane prasida ngrancam pagilikan wangsa miwah panegara Indonesiane."
"Government Leluu di darmasaba bekk",,,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Government PIKOBET PEMERATAAN INFRASTRUKTUR JALAN RAYA RING WEWIDANGAN PELOSOK BALI SANE DURUNG MERATA NYUJUH KRAMA BALI","Government PIKOBET PEMERATAAN INFRASTRUKTUR JALAN RAYA RING WEWIDANGAN PELOSOK BALI SANE DURUNG MERATA NYUJUH KRAMA BALI",20231130T065446784Z943313.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Pikobet Pariwisata Bali: Parilaksana Kaon Wisatawan sane Ngrusak Kebudayaan lan Tatanan Kauripan Krama Bali",,,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government PilKB yening engsap jek langsung jadi, Pilkada yen suba jadi jek langsung engsap",,,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Gumi Baline sayan macet","Gumi Baline sayan macet",20231113T065157402Z807163.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Gumi Jani","Gumi Jani",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","The political dynasty that Jokowi built","Dinasti politik yang dibangun Jokowi","Dinasti politik sane kawangun olih jokowi"
"Government Gunung Luu","Gunung Luu",,"What solutions do you offer for the problems in your regency/city?",,,"Kawentenan pikobet luu ring Bali patut pisan kauratiang olih kramane maka sami. Ngawit saking guru wisesa nyantor kramane pamekas para yowana sane maka acepan jagate miwah sesakan jagat."
"Government Gurbenur bali sane urati majeng krama bali","Gurbenur bali sane urati majeng krama bali",20231113T052205989Z079773.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Guru pengajian","Guru pengajian",20231113T065413680Z413052.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Guru penyajian","Guru penyajian",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government ""Ngicen Gegendong Jinah Langsung, Ngawinang Ipun Malas Makarya""",H,,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government HARAPAN ANTUK CALON PRESIDEN 2024 BAGI MASYARAKAT INDONESIA","HARAPAN ANTUK CALON PRESIDEN 2024 BAGI MASYARAKAT INDONESIA",20231128T103118807Z432658.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government HARMONI ""RATRIBRASKITA"" NYUJUR KERAHAYUAN","HARMONI ""RATRIBRASKITA"" NYUJUR KERAHAYUAN",20231113T064246052Z093578.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government HUT KEMERDEKAAN RI KE 78","HUT KEMERDEKAAN RI KE 78",20231113T072306498Z688568.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Hut Kemerdekaan RI ke 78"
"Government HUT RI KE 78 KEMERDEKAAN REPUBLIK INDONESIA","HUT RI KE 78 KEMERDEKAAN REPUBLIK INDONESIA",20231113T070905484Z794231.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Hut Kemerdekaan Republik Indonesia sane kaping 78"
"Government Hak Masyarakat Adat Baik Kemajuan dan Kelestarian Adat Terjaga","Hak Masyarakat Adat Baik Kemajuan dan Kelestarian Adat Terjaga",20231130T123200574Z480728.png,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Desa Adat vs Investor","Desa Adat vs Investor","Desa Adat vs Investor"
"Government Hak Pilih Disabilitas Intelektual","Hak Pilih Disabilitas Intelektual",,,,,"Mangda para pejabat pemerintah stata urati ring sajeroning hak pilih para jana penyandang disabilitas intelektual ring pilkada miwah pemilu"
"Government Hal sane harus diperhatikan olih pemerintah bali","Hal sane harus diperhatikan olih pemerintah bali",20231127T071337619Z829923.jpg,,,,
"Government Harapan",Harapan,20231123T090326766Z368492.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government INFRASTRUKTUR RING BALI","Harapan Terhadap DPD periode 2024",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Harapan antuk Calon Presiden 2024","Harapan antuk Calon Presiden 2024",20231114T052339584Z967399.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,"Harapan untuk Calon Presiden 2024 untuk Masyarakat Bersama","Harapan antuk Calon Presiden 2024 antuk Masyarakat Sareng Sami"
"Government Harapan saya kepada yang terpilih","Harapan saya kepada yang terpilih",20231127T133615301Z897936.jpg,,,,
"Government Harga Bahan Pokok Sane Ngemenek-Ngemenekan","Harga Bahan Pokok Sane Ngemenek-Ngemenekan",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Penyelesaian ring masalah ring ajeng pemerintah harus ngemaang dana lebih kal anggen pembelian pupuk sareng ngeman nuunan harga bahan pokok manawita ibuk-ibuk rumah tangga nenten mengeluh ring meneknyane bahan pokok punika."
"Government Harga Barang Naik, Masyarakat Menjerit","Harga Barang Naik, Masyarakat Menjerit",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Harga bahan pokok","Harga bahan pokok",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Harga sembako naik, tidak ada tanda-tanda akan turun lagi","Harga sembako naik, tidak ada tanda-tanda akan turun lagi!",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Hari Guru","Hari Guru",,,,,
"Government Harmonisasi Bhineka Tunggal Ika nuju Pemilu 2024 sané damai lan sukses","Harmonisasi Bhineka Tunggal Ika nuju Pemilu 2024 sané damai lan sukses",20231130T023143704Z507844.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government How can the government best promote literacy in Bali?","How can the government best promote literacy in Bali?",20230814T023538112Z671157.jpg,,,,
"Government How can the ocean be used to help our economy in an environmentally sustainable way?","How can the ocean be used to help our economy in an environmentally sustainable way?",20240417T062545143Z741406.png,,"Ocean and Economy","Laut dan Ekonomi","Pasih miwah Ekonomi"
"Government How should billboards be regulated to save the environment?","How should billboards be regulated to save the environment?",20230814T020908964Z272940.jpg,,,,
"Government How should we respond to Russian Villages in Bali?","How should we respond to Russian Villages in Bali?",20230413T164839335Z807169.png,,,,
"Government How to avoid sexual abuses in Bali's educational communities?","How to avoid sexual abuses in Bali's educational communities?",20230814T024316478Z306589.jpeg,,,,
"Government How to reduce waste at school canteen?","How to reduce waste at school canteen?",20240417T052059369Z232901.jpg,,,,
"Government I Luu Ulian Manusa","I Luu Ulian Manusa",,"What solutions do you offer for the problems in your regency/city?",,,
"Government I Putu Yuda Pratama","I Putu Yuda Pratama",Istockphoto-1290637287-612x612.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government ICALANG BULLYING UTAWI PERUNDUNGAN RING SEKOLAH","ICALANG BULLYING UTAWI PERUNDUNGAN RING SEKOLAH",20231113T040933508Z082139.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government perundungan pinaka pikobet","Ical Pikobet Perundungan Pinaka Pinunas Genersi Muda",20231113T054655683Z336718.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Let's protect Indonesia's young generation, the nation's successor, by eliminating bullying","Mari lindungi generasi muda indonesia penerus bangsa dengan menghilangkan perundungan.","Ngiring jaga generasi muda indonesia penerus bangsa sareng ngicalang perundungan"
"Government iin",Iin,Orangabali.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Implementasi Online Promotion olih Sekaa Teruna Teruni antuk Ngwujudan Pariwisata Bali sane Anyar (Aman, Nyaman, lan Responsif)","Implementasi Online Promotion olih Sekaa Teruna Teruni antuk Ngardi Pariwisata Bali sane Anyar (Aman, Nyaman, lan Responsif)","Online Promotion ring Aplikasi TikTok.jpeg","What should the government do to stimulate and sustain tourism in Bali?",,,
"Government In your opinion, what impacts will the massive construction of large malls have on the local Balinese community?","In your opinion, what impacts will the massive construction of large malls have on the local Balinese community?",20240417T063105862Z005495.jpg,,"Massive Malls in Bali","Mall besar di Bali","Mall ageng ring Bali"
"Government Indik Utsaha Nglimbakang Pariwisata Bali","Indik Utsaha Nglimbakang Pariwisata Bali",C9980CDD-6D83-4E40-A57B-3123265120F4.jpeg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Inprastruktur Jalan","Infrastruktur Jalan",20231130T053922482Z432692.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Road infrastructure greatly influences the current economy","Infrastruktur jalan sangat mempengaruhi perekonomian saat in","Infrastruktur margine banget ngicen ius majeng ring kawentenan ekonomi ritepengane mangkin"
"Government Infrastruktur Jalan Cecah","Infrastruktur Jalan Cecah",20231130T085540776Z252123.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,"Infrastruktur Jalan di Cecah","Infrastruktur Jalan ring Cecah"
"Government Infrastruktur nenten memadai","Infrastruktur nenten memadai",20231130T000313894Z313323.jpeg,,,,
"Government Ini Untuk Didengar dan Disuarakan Kembali","Ini Untuk Didengar dan Disuarakan Kembali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Integritas Badung Ngadepin Sampah Sareng Blabar","Integritas Badung Ngadepin Sampah Sareng Blabar",20240418T063608232Z869725.jpeg,"What solutions do you offer for the problems in your regency/city?",,,"Nanging pastika iraga kapah mepikayun indik napi manten pikobet sané wénten ring Kabupatén Badung."
"Government Iseng Bali Sane Kuna","Iseng Bali Sane Kuna","2d82622b4c1cc4b6f494254d9b860570 (1).jpg",,,,
"Government Isu Kemacetan ring Bali","Isu Kemacetan ring Bali",20231130T022506916Z810814.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Isu Lingkungan","Isu Lingkungan",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Isu Pariwisata ring Bali","Isu Pariwisata ring Bali",20231130T020904958Z226675.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Iwang Penampen I Juru Parkir Sareng Pamedek Sane Parkir Ring Pura Hulun Danu Batur","Iwang Penampen I Juru Parkir Sareng Pamedek Sane Parkir Ring Pura Hulun Danu Batur",20240418T060348843Z257697.jpeg,"What solutions do you offer for the problems in your regency/city?",,,"Iwang Penampen I Juru Parkir Sareng Pamedek"
"Government JAGA BALI RAHAYU SARENG SAMI","JAGA BALI RAHAYU SARENG SAMIok",,"What solutions do you offer for the problems in your regency/city?",,,"Jaga bali rahayu sareng sami"
"Government Jaga Bali: tindak tegas bule tidak beretika","Jaga Bali: tindak tegas bule tidak beretika",20231123T083848557Z245635.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","The government is expected to take firm action against foreign tourists who are naughty and disturb the people of Bali","Pemerintah diharapkan menindak tegas para wisatawan asing yang nakal dan meresahkan masyarakat Bali",
"Government Jaga Baline Saking Ancaman ""Overtourism""","Jaga Baline Saking Ancaman ""Overtourism""",20231113T091716663Z325819.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Jaga Wewidangan Suci Pura ring Bali Boya Ja Asal Ngalih Komisi","Jaga Wewidangan Suci Pura ring Bali Boya Ja Asal Ngalih Komisi",20231123T232056841Z116155.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,"Jaga Kawasan Suci Pura di Bali Bukan Sekadar Mencari Komisi","Jaga Wewidangan Suci Pura ring Bali Boya Ja Asal Ngalih Komisi"
"Government Jaga carik mangda stata lestari ring tengah gempuran globalisasi","Jaga carik mangda stata lestari ring tengah gempuran globalisasi",20231113T104947811Z385339.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Jagat Bali","Jagat Bali",20231113T070157239Z379722.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Mangda nenten sekadi punika, ngiring sareng sami ngelestariang Budaya Jagat Bali mangda tetep urip lan me-taksu tur lestari."
"Government Jagat Kertih","Jagat Kertih",20231113T062718015Z571868.jpeg,,,,
"Government Jagat Bersih, Iraga Rahayu","Jagat Resik, Iraga Rahayu",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Jagat leteh krana luu","Jagat leteh krana luu",20231129T093208918Z620651.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Pikobet luu ring bali sane nenten sayan wusan."
"Government kemBALI ke-BALI.","Jalan Melali",Bali-indonesia-2-1534380.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Jalan Raya Rusak","Jalan Raya Rusak",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Jalan Raya yang rusak","Jalan Raya yang rusak",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Jalan Rusak di Kabupaten Buleleng Penghubung Desa Bukti dan Desa Tanjung Perlu Perhatian Pemerintah Bali","Jalan Rusak di Kabupaten Buleleng Penghubung Desa Bukti dan Desa Tanjung Perlu Perhatian Pemerintah Bali",20231122T134416349Z052273.jpg,,"Jalan Merak, Buleleng Regency, which is precisely the link between Evidence Village and Tanjung Village. this road has been damaged for quite a long time, even for years, according to residents there.","Jalan Merak Kabupaten Buleleng tepatnya penghubung antara Desa Bukti dan Desa Tanjung. jalanan ini rusak sudah cukup lama bahkan hingga bertaun taun ucap warga disana.","Jalan Merak Kabupaten Buleleng inggih punika margi sane ngubungang Desa Bukti lan desa Tanjung. margi sane usak puniki sampun suwe pisan, sampun bertaun – taun manut sekadi baos wargi drika."
"Government Jalan Rusak membuat terhambat lalulintas","Jalan Rusak membuat terhambat lalulintas",,,,,
"Government Jalan abiansemal usak","Jalan abiansemal usak",20231127T035844833Z291824.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Jalan ane usak","Jalan ane usak",,,,,
"Government Jalan benyah utawi uwug","Jalan benyah utawi uwug",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Jalan bolong dan menumpuknya sampah","Jalan bolong dan menumpuknya sampah",,,,,
"Government Jalan di dalung macet","Jalan di dalung macet",20231127T045504376Z956576.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Jalan jebol","Jalan jebol",,,,,
"Government Jalan rusak di singapadu","Jalan rusak di singapadu",20231127T124459052Z877070.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Jalan rusak ring pandak gede","Jalan rusak ring pandak gede",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Jalan sane usak","Jalan sane usak",20231127T091242590Z918261.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","On the damaged highway in Mambal, the Mambal highway is located on the road that passes through the Mambal market which is very damaged, many people say the road is suitable for trekking because it is damaged","Di jalan raya yang rusak di mambal, jalan raya mambal tempat nya di jalan yang ngelewatin pasar mambal itu sangat rusak, banyak orang"" bilang jalan itu cocok buat trek""an Karena rusak","Jalan raya ane uwug di mambal, jalan raya mambal tempat ne di jalan sane ngelewatin peken mambal to uwug sajan, bek anak e ngorang jalan ento cocok Anggo trek""an ulian usak"
"Government Jalan sempidi macet","Jalan sempidi macet",20231127T034810446Z927942.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Jalan uwug","Jalan uwug",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Jalan yang rusak","Jalan yang rusak",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Jalanan rusak dan sampah menumpuk","Jalanan rusak dan sampah menumpuk",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Jinah Boya Ja Ciri Pemimpin Sane Becik","Jinah Boya Ja Ciri Pemimpin Sane Becik",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Joged bumbung","Joged bumbung",,,"Joged bumbung is culture from bali","Joged bumbung adalah budaya dari bali","Joged bumbung inggih punika budaya saking bali"
"Government pembangunan yang tidak merata di daerah terpencil",Judul,,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Judul ngetung lelau ngawag","Judul ngetung lelau ngawag",20231127T040023064Z292993.JPG,,,,
"Government Judul ngutang lelau ngawag","Judul ngutang lelau ngawag",20231127T034923785Z268139.JPG,,,,
"Government KABUD (KALESTARIANG BUDAYA BALI)","KABUD (KALESTARIANG BUDAYA BALI)",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government KAHANAN JALAN RING NUSA PENIDA","KAHANAN JALAN RING NUSA PENIDA",20231113T051730894Z398940.jpg,,,,
"Government KAJAHATAN KRIMINAL SANE SERING KAPANGGIHIN RING SAJEBAG JAGATE","KAJAHATAN KRIMINAL SANE SERING KAPANGGIHIN  RING SAJEBAG JAGATE",20240418T061727972Z354644.jpeg,"What solutions do you offer for the problems in your regency/city?","The whole society must have ethics and manners, in order to maintain harmony in life.","Seluruh masyarakat harus mempunyai etika dan adab, demi menjaga keharmonisan kehhidupan.","Samian parajanane patut madue etika lan sopan santun, manda prasida nglestariang harmoni kauripan."
"Government KAKIRANGAN KUALITAS SDM LOKAL","KAKIRANGAN KUALITAS SDM LOKAL",20231113T120907501Z335285.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Improve the quality of local human resources, so that they can compete with foreign human resources","Tingkatkan kualitas SDM lokal, agar dapat bersaing dengan SDM luar","Nincapang kualitas SDM lokal, mangda prasida masaing sareng SDM luar"
"Government KAALANTUR NGIWANGIN PARILAKSANA","KALANTUR NGIWANGIN PARILAKSANA ok",,"What solutions do you offer for the problems in your regency/city?",,,
"Government KASUS RABIES RING INDONESIA BALI","KASUS RABIES RING INDONESIA BALI",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government KB (Keluarga Berencana) ring Bali","KB (Keluarga Berencana) ring Bali",20231122T144231449Z227739.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government KEBERSIHAN LINGKUNGAN RING LUU PLASTIK","KEBERSIHAN LINGKUNGAN RING LUU PLASTIK",20231113T044840407Z389438.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Let's throw away rubbish in its place, for a safe and comfortable life","Ayo buang sampah pada tempatnya,untuk kehidupan yang aman dan nyaman","Ngiring ngutang luu ring tongosne,antuk hidup sane aman lan nyaman"
"Government KEBERSIHAN LINGKUNGAN SEKOLAH","KEBERSIHAN LINGKUNGAN SEKOLAH",20231113T050628005Z953534.png,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,BALI
"Government KECELAKAAN SANE MENINCAP RING BALI","KECELAKAAN SANE MENINCAP RING BALI",,,,,
"Government KECELAKAAN SANE MENINCAP RING BALII","KECELAKAAN SANE MENINCAP RING BALII",20231113T071804882Z359638.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government KEKIRANGAN TOYA NGAWINANG KRAMANE JEJEH","KEKIRANGAN TOYA NGAWINANG KRAMANE JEJEH",20231130T143941843Z758193.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Kakirangan toya mawinan kekeringan miwah saluran toya saking pamerintah nénten membah ngawinang para wargi rumasa resah, utaminnyané para petani miwah wargi ring wewidangan pedalaman"
"Government KEMACETAN RING BALI(UBUD)","KEMACETAN RING BALI(UBUD)",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government KEMISKINAN ANCAMAN MASA DEPAN PULAU DEWATA","KEMISKINAN ANCAMAN MASA DEPAN PULAU DEWATA",20231113T054304311Z474230.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government KEMISKINAN RING BALI","KEMISKINAN RING BALI",20231130T014920952Z909242.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Orasi puniki indik kemiskinan ring Bali"
"Government KENAKALAN ANAK REMAJAN","KENAKALAN ANAK REMAJA",20231113T141301551Z039573.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government KENAKALAN REMAJA","KENAKALAN REMAJA",20231113T045434385Z281980.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government KENAKALAN REMAJA 2 (smaven)","KENAKALAN REMAJA 2 (smaven)",20231114T055410437Z771235.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government KENAKALAN YOWANA","KENAKALAN YOWANA",,"What solutions do you offer for the problems in your regency/city?","Juvenile delinquency is a problem where teenagers commit bad acts .","Kenakalan remaja adalah masalah dimana para remaja tersebut melaksanakan perbuatan yang tidak baik.","Kenakalan yowana inggih punika pikobet sane kapanggihin olih para yowanane sane ngambekang parilaksana sane nenten becik."
"Government KEPADADATAN PENDUDUK BALI DENGAN BANYAKNYA MASYARAKAT LUAR BALI YANG MERANTAU KE BALI","KEPADADATAN PENDUDUK BALI DENGAN BANYAKNYA MASYARAKAT LUAR BALI YANG MERANTAU KE BALI",20231130T005824656Z315277.jpg,,,"Kepadatan penduduk di bali yang kian menigkat dengan banyaknya pendatang baru yang merantau","Akehnyane krame sane rauh ke bali saking dure negare sane ngranayang kepadatan penduduk"
"Government KIRANGNYANE KAPAL LOGISTIK SANE NYEBRANG KE NUSA PENIDA","KIRANGNYANE KAPAL LOGISTIK SANE NYEBRANG KE NUSA PENIDA",20231113T051548783Z140307.jpg,,,,
"Government KORUPSI",KORUPSI,,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government KORUPSI DIREKTOR UNIVERSITAS BALI","KORUPSI DIREKTOR UNIVERSITAS BALI",20231114T053328323Z715282.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
