Page,Title,Image,Question,popup,popupid,popupban
"Book Gambar Teknik Otomotif Untuk SMK/MAK Kelas X","Gambar Teknik Otomotif Untuk SMK/MAK Kelas X",20230412T043618584Z368672.png,,,"Gambar Teknik Otomotif Untuk SMK/MAK Kelas X",
"Book Gamelan Bali di Atas Panggung Sejarah","Gamelan Bali di Atas Panggung Sejarah",Gamelan.jpg,,"A comprehensive history of Balinese Gamelan.","Sejarah lengkap Gamelan Bali.",
"Book Gamelan Girls","Gamelan Girls","Screenshot 20190523-163943 Messenger.jpg",,"Gender, childhood and politics in Balinese music ensembles.","Gender, masa kanak-kanak dan politik dalam ansambel musik Bali.",
"Book Gamification in English teaching and learning","Gamification in English teaching and learning",20230407T105627894Z485943.png,,"Gamification in English teaching and learning",,
"Book Ganesha di Pesisir Ponjok Batu","Ganesha di Pesisir Ponjok Batu",20230311T151746020Z552483.png,,,"Ganesha di Pesisir Ponjok Batu",
"Book Geguritan Krama Selam: Kajian Teks Sinkretik Hindu-Islam","Geguritan Krama Selam: Kajian Teks Sinkretik Hindu-Islam",20230823T063743987Z068919.png,,"Hindu-Islam Tolerance","Toleransi Hindu-Islam","Toleransi Hindu-Islam"
"Book Gerard Pieter Adolfs - The painter of Java and Bali","Gerard Pieter Adolfs - The painter of Java and Bali",20220321T204754302Z838485.jpg,,"Life and work of the Dutch East Indies painter Gerard Pieter Adolfs.","Kehidupan dan karya pelukis Belanda Gerard Pieter Adolfs.",
"Book Gods and Demons","Gods and Demons",Gods.jpg,,"About the hidden side to the mystical Hindu paradise in which all is not as it seems.","Tentang sisi tersembunyi dari surga mistik Hindu di mana semuanya tidak seperti yang terlihat.",
"Book Gong: Antalogi Pemikiran","Gong: Antalogi Pemikiran",20230106T045639642Z516020.jpg,,"This book contains an anthology of thoughts on Balinese culture that have been published in newspapers, scientific journals, papers for matriculation activities, scientific orations, academic seminars, as well as national and international seminars.","Buku puniki madaging indik unteng-unteng pikayunan indik kebudayaan Bali sane naanin kaungghang ring Koran, jurnal ilmiah, paper sajeroning acara matrikulasi, orasi ilmiah, seminar akademik, taler semina nasional kantos seminar internasional.","Buku ini memuat antologi pemikiran mengenai kebudayaan Bali yang pernah dimuat disurat kabar, jurnal ilmiah, paper untuk kegiatan matrikulasi, orasi ilmiah, seminar akademik, maupun seminar nasional hingga seminar internasional."
"Book Gula Pedawa: Sari Bumi Bali Aga","Gula Pedawa: Sari Bumi Bali Aga",20230311T160706766Z618108.png,,,"Gula Pedawa: Sari Bumi Bali Aga",
"Book Gung Rai: Kisah sebuah Museum","Gung Rai: Kisah sebuah Museum",20221122T073402266Z893969.jpg,,"Biography of founder ARMA museum",,
"Book Gung Rai: Sang Mempuni","Gung Rai: Sang Mempuni",20221122T074832495Z380691.jpg,,"Biography of founder ARMA museum",,
"Book Handbook Penyuluh dan Pendidik Agama Hindu 5.0","Handbook Penyuluh dan Pendidik Agama Hindu 5.0",20230317T070608726Z510213.png,,,"Handbook Penyuluh dan Pendidik Agama Hindu 5.0",
"Book Haricatra","Haricatra (Trilogi Pertama)",20220425T073539537Z162734.jpg,,"About the hunt for the golden lotus flower, Nagapuspa","Tentang perburuan bunga lotus emas, Nagapuspa","Indik pangrereh sekar seroja mas, Nagapuspa"
"Book Harmoni Subak, Bendega dengan Desa Adat: Untuk Kesejahteraan Masyarakat Adat di Bali","Harmoni Subak, Bendega dengan Desa Adat: Untuk Kesejahteraan Masyarakat Adat di Bali",20220803T070246241Z775296.jpeg,,"Traditional villages, subak, and bendega are three of the many traditional institutions that reflect the local ""wealth"" of Balinese human genius.","Desa adat, subak, dan bendega adalah tiga dari banyaknya pranata tradisional yang mencerminkan ""kekayaan"" local genius manusia Bali.","Desa adat, subak, miwha bendega wantah tetiga parindikan sane ngranjing sajeroning pranata tradisional sane nyihnayang akehnyane kawentenan sakancan kawentenan budaya Baline."
"Book Herbal Bali: Khasiat dan Ramuan Tradisional Asli dari Bali","Herbal Bali: Khasiat dan Ramuan Tradisional Asli dari Bali",20220707T171607379Z617708.jpeg,,"Bali has a tradition of herbal medicine that is identical to a variety of traditional natural remedies that are widely known by the people.","Bali memiliki tradisi pengobatan herbal yang identik dengan beragam pengobatan alami tradisional yang dikenal luas oleh masyarakatnya.","Bali madue tradisi ngusadanin antuk sarwa taru sane prasida kaanggen tamba. Indike puniki sampun ketah ring sajeroning krama Baline."
"Book Het Verraad van Bali","Het Verraad van Bali","Het verraad.jpg",,"An adventure in breathtaking Bali in which terrorists plot to commit an attack.","Petualangan di Bali yang menakjubkan di mana teroris merencanakan untuk melakukan serangan.",
"Book Hidup Sehat Alami Mewujudkan Hidup Sehat Tanpa Biaya dan Panjang Usia Secara Alami","Hidup Sehat Alami Mewujudkan Hidup Sehat Tanpa Biaya dan Panjang Usia Secara Alami",20230412T135959625Z661996.png,,,"Hidup Sehat Alami Mewujudkan Hidup Sehat Tanpa Biaya dan Panjang Usia Secara Alami",
"Book Hiking in Bali - 20 Hikes in Amed: Bali's remote northeast coast","Hiking in Bali - 20 Hikes in Amed: Bali's remote northeast coast",Amedhike.jpg,,"Hiking in Amed","Mendaki di Amed",
"Book Hilangnya Sanubariku (Kumpulan Puisi)","Hilangnya Sanubariku (Kumpulan Puisi)",20230306T165249476Z158201.png,,,"Hilangnya Sanubariku (Kumpulan Puisi)",
"Book Historis Perpindahan Pura Ulun Danu Batur Desa Pakraman Batur","Historis Perpindahan Pura Ulun Danu Batur Desa Pakraman Batur",20220401T073847913Z029006.jpeg,,"This book contains the existence of Pura Batur (Ulun Danu Batur Temple) as the center of civilization at the foot of Mount Batur.","Buku ini memuat tentang keberadaan Pura Batur (Pura Ulun Danu Batur) sebagai pusat peradaban di kaki Gunung Batur.","Buku puniki madaging indik kawentenan Pura batur (Pura Ulun Danu Batur) miwah sakancan kahuripan sane wenten ring bongkol Gunung Batur punika."
"Book Housekeeping Coursebook for Grade XII","Housekeeping Coursebook for Grade XII",20230413T140647225Z327939.png,,"Housekeeping Coursebook for Grade XII",,
"Book How to Create Service Excellent for Your Guests","How to Create Service Excellent for Your Guests",20230407T112720152Z086645.png,,,"How to Create Service Excellent for Your Guests",
"Book Hubungan Strategi Komunikasi Penyuluh Pertanian Dengan Perilaku Petani Jahe Subak Sarwa Ada Desa Taro, Kecamatan Tegallalang, Kabupaten Gianyar","Hubungan Strategi Komunikasi Penyuluh Pertanian Dengan Perilaku Petani Jahe Subak Sarwa Ada Desa Taro, Kecamatan Tegallalang, Kabupaten Gianyar",20230311T171604106Z620434.png,,,"Hubungan Strategi Komunikasi Penyuluh Pertanian Dengan Perilaku Petani Jahe Subak Sarwa Ada Desa Taro, Kecamatan Tegallalang, Kabupaten Gianyar",
"Book I Don't Need Therapy I Just Need To Go To Denpasar","I Don't Need Therapy I Just Need To Go To Denpasar",20220422T150602047Z549575.jpg,,"Make your own guidebook of Denpasar",,
"Book I Gusti Made Deblog: Master Seni Lukis Naturalis dalam Medan Seni Rupa Denpasar-Bali","I Gusti Made Deblog: Master Seni Lukis Naturalis dalam Medan Seni Rupa Denpasar-Bali",20220426T062849716Z472486.jpeg,,"Gusti Deblog is a painter from Banjar Taensiat Denpasar. He is a mysterious figure because his name is so well known in the development of Balinese painting since the time of Pita Maha, namely 1936-1943.","Gusti Deblog wantah seniman lukis sane mawit saking Banjar Taensiat Denpasar. Dane kasub pisan ring sajeroning panglimbak seni lukis duk masa Pita Maha, inggih punika warsa 1936-1943.","Gusti Deblog wantah seniman lukis sane mawit saking Banjar Taensiat Denpasar. Dane kasub pisan ring sajeroning panglimbak seni lukis duk masa Pita Maha, inggih punika warsa 1936-1943."
"Book I Wayan Beratha Seniman Bali Kelas Dunia","I Wayan Beratha Seniman Bali Kelas Dunia",20231204T070348773Z128866.jpg,,"This book describes the figure of Wayan Beratha (1926–2014), who was a world-class Balinese artist.","Buku ini menguraikan tentang sosok Wayan Beratha (1926-2014) yang merupakan seniman Bali kelas dunia.","Buku puniki nyobyahang indik Wayan Beratha (1926-2014). Dane wantah seniman Bali sane sampun kaloktah ring dura negara."
"Book I survived Kerobokan","I survived Kerobokan",20220321T203116674Z679448.jpg,,"A shocking story from behind the bars of Bali's most notorious prison.","Sebuah cerita mengejutkan dari balik jeruji penjara paling terkenal di Bali.",
"Book Identifikasi dan Inventarisasi Hasil Karya Budaya Masyarakat Bali","Identifikasi dan Inventarisasi Hasil Karya Budaya Masyarakat Bali","WhatsApp Image 2021-06-30 at 21.52.49.jpeg",,"Identification and inventory of Balinese dance, one of the cultural expressions.","Identifikasi dan inventarisasi tari Bali, salah satu ekspresi budaya.",
"Book Illusion of Control Investor Financial Behavior","Illusion of Control Investor Financial Behavior",20230306T120814662Z833862.png,,,"Illusion of Control Investor Financial Behavior",
"Book Illusions of Paradise: A family's experiences of Bali in 1971.","Illusions of Paradise: A family's experiences of Bali in 1971.",20231113T015239654Z606357.jpg,,"A family's experiences of Bali in 1971",,
"Book Ilmu Alamiah Dasar","Ilmu Alamiah Dasar",20230413T134138045Z801281.png,,,"Ilmu Alamiah Dasar",
"Book Ilmu Tantra Bali: Memetakan Ajaran Spiritual Para Leluhur","Ilmu Tantra Bali: Memetakan Ajaran Spiritual Para Leluhur",Tantra.jpg,,"The development, historical traces, and teachings of Nusantara Tantra in Bali.","Perkembangan, jejak sejarah, dan ajaran Tantra Nusantara di Bali.",
"Book Images of Power","Images of Power","Images of Power.jpg",,"Balinese Paintings made for Gregory Bateson and Margaret Mead.","Lukisan Bali dibuat untuk Gregory Bateson dan Margaret Mead",
"Book Impian Usai","Impian Usai","Jengki Impian Usai.jpg",,"Collection of poems.","Kumpulan puisi.",
"Book Implementasi Konsep Tri Hita Karana dalam Kunjungan Wisatawan","Implementasi Konsep Tri Hita Karana dalam Kunjungan Wisatawan",20230411T161322762Z998339.png,,,"Implementasi Konsep Tri Hita Karana dalam Kunjungan Wisatawan",
"Book In the Spirit of Bali","In the Spirit of Bali","In the spirit of bali.jpg",,"A comprehensive guide to hotels, resorts, villas, restaurants, temples, yoga retreats and holistic resources, sightseeing, and recreation.","Panduan lengkap untuk hotel, resor, vila, restoran, kuil, retret yoga dan sumber daya holistik, tamasya, dan rekreasi.",
"Book Infographics For English Learning: Technology Enhanced Supplementary Materials For 7th Grade Students","Infographics For English Learning: Technology Enhanced Supplementary Materials For 7th Grade Students",20230413T153808234Z224788.png,,"Infographics For English Learning: Technology Enhanced Supplementary Materials For 7th Grade Students",,
"Book Infographics For English Learning: Technology Enhanced Supplementary Materials For 8th Grade Students","Infographics For English Learning: Technology Enhanced Supplementary Materials For 8th Grade Students",20230413T151839338Z289700.png,,"Infographics For English Learning: Technology Enhanced Supplementary Materials For 8th Grade Students",,
"Book Infographics For English Learning: Technology Enhanced Supplementary Materials For 9th Grade Students","Infographics For English Learning: Technology Enhanced Supplementary Materials For 9th Grade Students",20230413T151041260Z212447.png,,"Infographics For English Learning: Technology Enhanced Supplementary Materials For 9th Grade Students",,
"Book Inseln der Götter","Inseln der Götter","Inseln der Götter.jpg",,"Culture and daily life in Java, Sumatra and Bali documented with appr 150 photos.","Budaya dan kehidupan sehari-hari di Jawa, Sumatera dan Bali didokumentasikan dengan sekitar 150 foto.",
"Book Integrasi Pendidikan Agama Hindu dalam Pembelajaran Bahasa Sanskerta","Integrasi Pendidikan Agama Hindu dalam Pembelajaran Bahasa Sanskerta",20230306T121427812Z533589.png,,,"Integrasi Pendidikan Agama Hindu dalam Pembelajaran Bahasa Sanskerta",
"Book Intelegensia Manusia Bali","Intelegensia Manusia Bali","Intelegensia manusia bali.jpg",,"Discussion on the social role of Hindu-based scholars.","Diskusi tentang peran sosial ulama berbasis Hindu.",
"Book Into the Eye of Life - a memoir of Tenganan Pegringsingan","Into the Eye of Life - a memoir of Tenganan Pegringsingan",20221129T144053749Z233897.jpg,,"A memoir of the village of Tenganan Pegringsingan",,
"Book Introduction to Morphosyntax","Introduction to Morphosyntax",20230306T061942533Z108689.png,,"Introduction to Morphosyntax",,
"Book Inventing Art: the Paintings of Batuan Bali","Inventing Art: the Paintings of Batuan Bali",20221114T072913637Z934086.jpg,,"Batuan art",,
"Book Island Secrets, Stories of Love, Lust and Love from Bali.","Island Secrets","Screenshot 20190606-154155 Chrome.jpg",,"Stories of love, lust and loss from Bali.","Kisah cinta, nafsu dan kehilangan dari Bali.",
"Book Island of Bali","Island of Bali","Island of bali.jpg",,"Description of the people of Bali against their background, community life, religion, customs, arts.","Deskripsi masyarakat Bali terhadap latar belakang, kehidupan masyarakat, agama, adat istiadat, seni.",
"Book Island of the Spirits","Island of the Spirits","Island of the Spirits.jpg",,"Photographs of Balinese spiritual culture.","Foto-foto budaya spiritual Bali",
"Book Jaen Idup di Bali","Jaen Idup di Bali","M S-T.jpg",,"About the changes in Bali that affect the Balinese in a paradoxical way.","Tentang perubahan di Bali yang mempengaruhi orang Bali secara paradoks.",
"Book Java en Bali","Java en Bali",20220303T122053291Z704186.jpeg,,"Photographs of Java and Bali.",,
"Book Jejak Bhairawa di Pulau Bali","Jejak Bhairawa di Pulau Bali","Screenshot 20211215-203209 Chrome.jpg",,"Description of one of the many sects in Bali: Bhairawa.","Deskripsi salah satu sekte di Bali: Bhairawa.",
"Book Jejak Tantrayana di Bali","Jejak Tantrayana di Bali","WhatsApp Image 2021-03-30 at 22.08.09.jpeg",,"Description of Tantrayana influence on rituals in Hindu Bali religion.","Deskripsi pengaruh Tantrayana pada ritual dalam agama Hindu Bali.",
"Book Jero Tapakan: Balinese Healer: An Ethnographic Film Monograph","Jero Tapakan: Balinese Healer: An Ethnographic Film Monograph","Screenshot 20190807-090305 Chrome-01.jpeg",,"Life and work of Jero Tapakan: a case-study of healing..","Kehidupan dan Karya Jero Tapakan: Studi Kasus Penyembuhan.",
"Book Joged lan Bojog Lua ane Setata Ngantiang Ulungan Bulan rikala Bintange Makacakan di Langite","Joged lan Bojog Lua ane Setata Ngantiang Ulungan Bulan rikala Bintange Makacakan di Langite",Putra-ariawan.-ulsan-buku-bojog-lua-foto.jpg,,"The Joged Dancer and Female Monkey That Kept Waiting for the Moon to Fall when Stars Dotted the Sky”",,
"Book John Darling An Australian filmmaker in Bali","John Darling An Australian filmmaker in Bali",20221226T075049045Z144788.jpg,,"Essays on the life of John Darling.",,
"Book Journey through Bali and Lombok","Journey through Bali and Lombok",Journey.jpg,,"Travel guide with over 300 photographs.","Panduan perjalanan dengan lebih dari 300 foto.",
"Book Yumantara",Jumantara,"FB IMG 1628428272334.jpg",,,,
"Book Just a stones throw","Just a stones throw","20201109 183023.jpg",,"The adventures of a writer, a professional golfer and a mystic, who meet the gorgeous Ni Nyoman in Bali.","Petualangan seorang penulis, pegolf profesional, dan mistikus, yang bertemu dengan Ni Nyoman yang cantik di Bali.",
"Book KAMUS SENI TARI BALI","KAMUS SENI TARI BALI",Kamus.jpg,,"Balinese Dance Dictionary (Balinese-Indonesian-English): the government's effort to protect, preserve and develop the values of Balinese local wisdom.","Kamus Tari Bali (Bali-Indonesia-Inggris): upaya pemerintah untuk melindungi, melestarikan dan mengembangkan nilai-nilai kearifan lokal Bali.",
"Book Kahyangan",Kahyangan,20221002T185002303Z613196.jpg,,"Catalogue to exhibition I Wayan Januariawan","Katalog pameran I Wayan Januariawan",
"Book Kakawin Arjuna Wiwaha","Kakawin Arjuna Wiwaha",20220304T123803169Z480777.jpeg,,"This Kakawin tells of the hermitage of Arjuna who worships Shiva on Mount Indrakila.","Kakawin ini mengisahkan tentang pertapaan Arjuna yang memuja Siwa di Gunung Indrakila.","Kakawin puniki nyritayang indik tapa brata sane kamargiang olih Arjuna sane uleng baktinnyane majeng Ida Bhatara Siwa ring Gunung Indrakila."
"Book Kakawin Mayantaka Karya Danghyang Nirartha","Kakawin Mayantaka Karya Danghyang Nirartha",20230903T072840497Z271572.JPG,,,,"Buku puniki nyobyahang indik kakawin sane ngranjing ring soroh sastra kawi. Kriya sastra puniki kalaca-laca reriptan Danghyang Nirartha utawi taler kabaos Danghyang Dwijendra, ida Padanda Sakti Wau Rauh sane pinaka pandita taler pangawi."
"Book Kakawin Ramayana dan Tutur Wibhisana","Kakawin Ramayana dan Tutur Wibhisana",20220816T101827285Z842656.jpeg,,"The story of Sri Rama and Dewi Sita is found in the kakawin literary form in the Old Javanese tradition. The Kakawin Ramayana was written around the 9th century in Central Java, making it the oldest known kakawin literary work.","Kisah Sri Rama dan Dewi SIta ditemui dalam bentuk sastra kakawin dalam tradisi Jawa Kuna. Kakawin Ramayana ditulis sekitar abad ke-9 di Jawa Tengah, sehingga menjadi karya sastra kakawin tertua yang diketahui selama ini.",
"Book Kakawin Sabha Parwa Analisis Filologi","Kakawin Sabha Parwa Analisis Filologi",20230705T121810794Z118197.jpeg,,,,
"Book Kala: Waktu dan Kematian","Kala: Waktu dan Kematian",20231204T063101835Z204275.jpeg,,"This book contains a correct understanding of the concept of time, which is very important in understanding Hindu teachings as a whole.","Buku ini memuat tentang pemahaman yang benar tentang konsep waktu yang sangat penting dalam memahami ajaran Hindu secara menyeluruh.","Buku puniki nyobyahang indik panyuksman sane patut indik galah sane mautama sajeroning ajah-ajahan agama Hindune sane jangkep."
"Book Kalangwan: Sastra jawa Kuno Selayang Pandnag","Kalangwan: Sastra Jawa Kuno Selayang Pandang",20230705T232235598Z464210.jpg,,"This book contains summaries of ancient Javanese literature, such as parwa, kakawin, and kidung literature.","Buku ini memuat ikhtisar-ikhtisar sastra berbahasa Jawa Kuno, seperti sastra parwa, kakawin, dan kidung.","Buku puniki nyobyahang indik reragragan makudang-kudang sastra sane nganggen basa Jawa Kuna, sakadi sastra parwa, kakawin, taler kidung."
"Book Kalêpasan, Konsep Penyatuan Menurut Tutur Brahmokta Widhisastra","Kalêpasan, Konsep Penyatuan Menurut Tutur Brahmokta Widhisastra",20230311T094635540Z284698.png,,,"Kalêpasan, Konsep Penyatuan Menurut Tutur Brahmokta Widhisastra",
"Book Kamus Budaya Bali","Kamus Budaya Bali","Kamus Budaya Bali - I Wayan Tama.JPG",,"PDF available. Dictionary on the language of agriculture, architecture, offerings, music, dance, culinary, fashion, ""carca"", fashion, astronomy.","Kamus tentang bahasa pertanian, arsitektur, upakara, musik, tari, boga, busana, carca, usada, wariga","Kamus ngenénin indik widang pertanian, arsitek, upakara, musik, tari, boga, busana, carca, usada, wariga."
"Book Kamus Istilah Anatomi Mistis Hindu","Kamus Istilah Anatomi Mistis Hindu",20220816T090109007Z910093.jpeg,,"This book is a dictionary of Hindu mystical anatomical terms. In this dictionary, the various mystical anatomical terms of the human body are arranged alphabetically in various Old Javanese literary texts containing speech texts.","Buku ini adalah kamus istilah anatomi mistis Hindu. Di dalam kamus ini, disusun secara alfabetis berbagai istilah anatomi mistis tubuh manusia yang terdapat dalam berbagai naskah shastra Jawa Kuno yang berisi teks tutur.","Buku sane mamurda Kamus Istilah Anatomi Mistis Hindu puniki nlatarang indik istilah anatomi mistis angga sariran imanusa nganutin abjad, sane wenten ring sajeroning sastra."
"Book Karaket antuk Tresna","Karaket antuk Tresna",20221003T023751222Z525968.jpg,,"The book entitled ""Karaket for Tresna"" contains various articles on literature, language, art, and culture.","Buku yang berjudul “Karaket antuk Tresna” memuat tentang berbagai artikel mengenai sastra, bahasa, seni, dan budaya.","Buku sane mamurda “Karaket antuk Tresna” nyobyahang indik sakancan sesuratan indik sastra, bahasa, seni, miwah budaya."
"Book Kata kata Echoes from the Woods","Kata kata Echoes from the Woods","Kata Kata Echos.jpg",,"Poems accompanied by paintings.","Puisi disertai lukisan.",
"Book Katemu Ring Tampak Siring","Katemu Ring Tampak Siring","Tampaksiring cerpen.jpg",,"A story about a Dutch journalist who tries to find his true identity, and the identity of his younger sister in Bali.","Sebuah cerita tentang seorang jurnalis Belanda yang mencoba untuk menemukan identitas aslinya, dan identitas adiknya di Bali.",
"Book Kawi Rasa","Kawi Rasa",20230605T001557330Z344324.jpeg,,"This book contains writings about Kawi literary works that were born from the hands of Kawi Wiku, an author and also a priest who really understands the main teachings of literature and philosophy (Parama Sastra and Parama Tatwa).","Buku ini memuat tentang tulisan-tulisan tentang karya sastra kawi yang lahir dari tangan para Kawi Wiku, seorang pengarang dan juga seorang pendeta yang benar-benar memahami ajaran-ajaran sastra dan filsafat yang utama (Parama Sastra dan Parama Tatwa).",
"Book Keanekaragaman Hewan: Buku Pendamping Olimpiade Sains Nasional IPA Tingkat Sekolah Dasar","Keanekaragaman Hewan: Buku Pendamping Olimpiade Sains Nasional IPA Tingkat Sekolah Dasar",20230412T075025033Z384127.png,,,"Keanekaragaman Hewan: Buku Pendamping Olimpiade Sains Nasional IPA Tingkat Sekolah Dasar",
"Book Kearifan Lokal Bali","Kearifan Lokal Bali",20230311T155828432Z587839.png,,,"Kearifan Lokal Bali",
"Book Kebalian",Kebalian,Kebalian.jpg,,"This book retraces the dialogical construction of what Balinese intellectuals call “kebalian”.","Buku ini menelusuri kembali konstruksi dialogis dari apa yang oleh para intelektual Bali disebut sebagai “kebalian”.",
"Book Kebalian: Konstruksi Dialogis Identitas Bali","Kebalian: Konstruksi Dialogis Identitas Bali",20231106T062737462Z877854.jpg,,"This book retraces the dialogical construction of what Balinese intellectuals call 'balanism', which they consider to be a tree whose roots are religion, the trunk is custom, and culture is the fruit.","Buku ini menelusuri kembali konstruksi dialogis dari apa yang oleh para intelektual Bali disebut sebagai 'kebalian"", yang mereka anggap sebagai pohon, yang akarnya adalah agama, batangnya adalah adat, dan budaya sebagai buahnya.","Buku puniki nyobyahang indik bebaosan para wikan Baline indik 'kebalian', sane kaimbayang antuk taru, raris akahnyane punika agama, carang kayune punika wantah adat, raris budaya pinaka buahnyane."
"Book Kebudayaan Petani Desa Trunyan di Bali","Kebudayaan Petani Desa Trunyan di Bali","Petani trunyan.jpg",,"Culture of Trunyan Village Farmers in Bali.","Kebudayaan petani di Trunyan.",
"Book Kebun Raya Bogor","Kebun Raya Bogor","WhatsApp Image 2020-01-25 at 18.08.33 (1).jpeg",,"A bicentenary commemoration book of Bogor Botanic Gardens, 1817 - 2017.","Buku Peringatan HUT Kebun Raya Bogor, 1817 - 2017.",
"Book Kecak: The Vocal Chant of Bali","Kecak: The Vocal Chant of Bali",20220426T055917564Z439007.jpeg,,,,
"Book Kehidupanku di Bali","Kehidupanku di Bali","Kehidupanku di Bali - Sandrine Soimaud.jpg",,"The amazing and sometimes odd facts about the way of life, culture, history of Bali and its people.","Fakta menakjubkan dan terkadang aneh tentang cara hidup, budaya, sejarah Bali dan masyarakatnya.","Ngerasayang liang lan kasujatian sane soleh indik pamargin hidup, budaya, babad Bali miwah pakramannyane."
"Book Kembali ke Bali","Kembali ke Bali","FB IMG 1626545644091.jpg",,"On Balinese social life, customs and socioeconomic conditions in Bali.","Tentang kehidupan sosial masyarakat Bali, adat istiadat dan kondisi sosial ekonomi di Bali.",
