Page,Title,Image,Question,popup,popupid,popupban
"Covid Foto: Saja Ngaé Luung Jumah Dogen? (Riko Ramadhanu)","Saja Ngae Luung Jumah Dogen?",IMG-20200604-WA0036.jpg,,,,
"Covid Sampi Nganggur","Sampi Nganggur",IMG-20200607-WA0005.jpg,,"The Situation in Penepi Siring During the Covid-19 Pandemic","Keadaan di Penepi Siring Saat Masa Pandemi Covid-19","Penepi Siring Rikala Gering Covid-19"
"Covid """"SAMPUN TIWAS NGETIWASANG""""""","Sampun Tiwas","Screenshot 2020-06-07-11-11-05-69.png",,"Economic problems because Covid 19","Masalah ekonomi akibat Covid 19","Pikobet ekonomi riantukan kawentenan Covid 19"
"Covid Sampunang Lali Antuk Protokol Kesehatan","Sampunang Lali Antuk Protokol Kesehatan","POSTER MABASA BALI NI NENGAH AMRITHA NUR MAHARANI.jpg",,"Complying with Health Protocols During the Covid-19 Pandemic","Mematuhi Protokol Kesehatan Saat Pandemi Covid-19","Nginutin Protokol Kesehatan Rikala Gering Covid-19"
"Covid Sampunang Panik Apang Enggal Piknik","Sampunang Panik Apang Enggal Piknik",0200727-WA0030.jpg,,"Covid-19 Posters","Poster Covid-19","Poster Gering Covid-19"
"Covid Sane Patut Kelaksanayang Pas New Normal","Sane Patut Kelaksanayang Pas New Normal",Lomba_Poster.jpg,,"New Normal Poster during the Covid-19 Pandemic","Poster New Normal Masa Pandemi Covid-19","Poster New Normal Rikala Gering Covid-19"
"Covid sane sampun kalaliang mangkin malih kawetuelingin","Sane Sampun Kalaliang Mangkin Malih Kawetuelingin",IMG-20200604-WA0049.jpg,,"New Habits Poster in the New Normal Era during the covid-19 pandemic","Hidup Sehat di Masa Pandemi","Idup Sehat Rikala Gering Covid-19"
"Covid Sang sané Nyaga Tatanan Indonesia Enteg Mekarya. (Abieza Agung Widhistira)","Sang sane Nyaga Tatanan Indonesia Enteg Mekarya","Sang sané Nyaga Tatanan Indonesia Enteg Mekarya..jpg",,"Farmers Stay Active Despite the Covid-19 Pandemic","Petani Tetap Aktif Meski Pandemi Covid-19","Petani tetep MekaryaYadiastun Gering Covid-19"
"Covid &","Sangkaning COVID-19","Polish 20200605 090747069.jpg",,,,"Sangkaning Covid-19"
"Covid Ulian Corona Makejang Cara ""BATU""","Sangkaning Corona Makejang Sakadi BATU",menguntur.jpg,,"Positive and negative impacts of covid-19","Dampak positif dan negatif dari covid-19","Panyangkala becik tur ala Covid-19"
"Covid Sangut Delem Nyalanan Sima Dresta Anyar","Sangut Delem Nyalanan Sima Dresta Anyar",SangutDelem.jpg,,"New Normal poster during Covid-19","Poster New Normal Semasa Covid-19","Poster New Normal Rikala Gering Covid-19"
"Covid Sarana Sané Patut Saratang Ri Kala Dresta Anyar","Sarana Sané Patut Saratang Ri Kala Dresta Anyar","PicsArt 07-26-10 1595730292005.jpg",,"Posters of Things to Prepare When Starting a New Habit","Poster Hal Yang Perlu Disiapkan Saat Memulai Kebiasaan Baru","Poster Sarana Sane Patut Saratang Rikala Dresta Anyar"
"Covid Sarwa Online","Sarwa Online","SAVE 20200725 202742.jpg",,"Posters About the Covid-19 Pandemic","Poster Mengenai Pandemi Covid-19","Poster Indik Gering Covid-19"
"Covid Sebet Metimpal Aget!","Sebet Metimpal Aget",30E2A9A6-E071-42C1-BFFB-C6DBAEFB6698.jpeg,,"The Experience of a Student in Yogyakarta During the Cocid-19 Pandemic","Pengalaman Seorang Mahasiswa di Yogyakarta Semasa Pandemi Covid-19","Pengalaman Mahasisya Ring Yogyakarta Rikala Gering CoviD-19"
"Covid Sebet Ulian Corona","Sebet Ulian Corona","DeviKumala .jpg",,,,
"Covid Seleg Mautsaha Anggen Nyambung Urip Rikala Pandemi Covid-19","Seleg Mautsaha Anggen Nyambung Urip Rikala Pandemi Covid-19",IMG-20200605-WA0006.jpg,,,,
"Covid Foto - Seminar Web - Semara","Seminar Web",Webinar.png,,"Join seminar web","Mengikuti seminar web","Nyarengin seminar web"
"Covid SENI KAHALANGIN COVID19 (Kadek Dwi Lestari)","Seni Kahalangin COVID-19",44AF401C-BB40-4378-AB1E-86620AEA943E.jpeg,,,,
"Covid Sepi mangmung","Sepi Mangmung","IMG 20200602 181121-min.jpg",,"Balinese poetry about lonely world","Puisi berbahasa Bali tentang kesepian dunia","Puisi mabasa Bali indik kasuungan jagate"
"Covid Sepi nanging Ramé (Ni Wayan Harik Wahyuni)","Sepi Nanging Rame","WhatsApp Image 2020-06-05 at 10.52.23.jpeg",,"Village situation due to covid-19","Keadaan desa karena covid-19","Kawentenan desa ulian covid-19"
"Covid Foto- Sesukat Lockdown Ngantos New Normal- Made Suhendri Yani","Sesukat Lockdown Ngantos New Normal",CF3624E7-6E3A-442A-94AC-67B6FABCD118.jpeg,,"A mask not only prevents the corona virus. Wearing a mask can protect our health from dust, pollution, and others","Masker nika nenten ja anggen nambakin virus corona manten. Nanging nganggen masker nika prasida nyaga kesehatan iraga saking debu, polusi, miwah sane lianan.","Masker itu bisa menjaga kesehatan kita dari debu, polusi. dan yang lainnya"
"Covid Foto - Sewai-wai di paon - Rusmala Dewi","Sewai-wai di paon",30C70A85-41D6-4B48-9B2A-0041FAB116E5.jpeg,,,,
"Covid Sima Dresta Anyar Covid 19","Sima Dresta Anyar Covid 19",3454A4E4-0EDD-427C-B57A-AE4407882BBE.jpeg,,"New Lifestyle rules during the pandemoic Covid-19","Aturan pola hidup baru selama pandemi covid-19","Indik sima dresta anyar rikala pandemi covid-19"
"Covid Sima Dresta Anyar Ngelidin Corona","Sima Dresta Anyar Ngelidin Corona",FAD4C42F-546F-4942-B789-195B21B9269B.jpeg,,"New lifestyle during Pandemi","Pola Hidup Baru saat Pandemi","Sima Dresta anyar rikala Pandemi"
"Covid Foto - Sing Dadi Pesu - Semara","Sing Dadi Pesu",SDPBBWIKI.jpeg,,,,
"Covid Spiritual Shield Against COVID-19 in Bali","Spiritual Shield Against COVID-19 in Bali",Photo-13.jpg,,"Balinese rituals to ward off covid-19","Ritual masyarakat Bali untuk menangkal covid - 19","Upaya niskala para jana Bali nempasin covid - 19"
"Covid Swadharmaning Titiang Pinaka sane Ngikenang Boga Para Janane","Swadharmaning Titiang Pinaka sane Ngikenang Boga Para Janane","Tani - I Made Yogi Putra Wijaya.jpg",,"Implementation of health protocols by farmers","Penerapan protokol kesehatan oleh petani","Panglaksane protokol kesehatan olih wong tani"
"Covid Taki Takining Sewaka Guna Widya (Agustini)","Taki Takining Sewaka Guna Widya","WhatsApp Image 2020-06-03 at 11.15.19.jpeg",,"Study during a pandemic","Pembelajaran disaat pandemi","Peplajahan rikala pandemi"
"Covid Tas Siaga Covid-19","Tas Siaga Covid-19",7ACE1E6A-0411-477C-B06C-500BB5ACFD7C.jpeg,,"The right bag during a pandemic","Tas yang benar saat pandemi","Tas sane anut ritatkala pandemi"
"Covid Tas Siaga ring Sima Dresta Anyar","Tas Siaga antuk Sima Dresta Anyar","Tak berjudul148.jpg",,"Supplies during the pandemic","Perlengkapan saat pandemi","Sarana ritatkala panemi"
"Covid Tattwam Asi (Ni Kadek Dwi Anggreni)","Tattwam Asi",IMG-20200529-WA0039.jpg,,"Apply Tattwam Asi at home during a pandemic","Menerapkan ajaran Tattwam Asi di rumah saat pandemi","Ngamargiang Tattwam Asi ring jero rikala pandemi"
"Covid Tetep Angen Masker","Tetep Angen Masker",748AB2E9-46C4-4135-98D4-5EA0C35A3BCD.jpeg,,"Let's wear a mask","Ayo pakai masker","Ngiring nganggen masker"
"Covid Foto - Tetep Mautsaha - I Gede Restu Santika","Tetep Mautsaha",413071E7-1ABB-433B-82B7-EA0630B721D8.jpeg,,,,
"Covid The 12 October 2002 Bali bombing plot","The 12 October 2002 Bali bombing plot","Bali bomb.jpg",,"Behind the Oct 2002 attack","Di balik serangan Oktober 2002",
"Covid The 1963–1964 eruption of Agung volcano (Bali, Indonesia)","The 1963–1964 eruption of Agung volcano (Bali, Indonesia)",Word-image-16.png,,"Article from Bulletin of Volcanology explaining science of Gunung Agung eruption",,
"Covid The Mythological Side Of The 1963 Mount Agung Eruption: The Passion Of A Broken Belief","The Mythological Side Of The 1963 Mount Agung Eruption: The Passion Of A Broken Belief","202103172059-main.cropped 1615989585.jpg",,"The Mythological Side Of The 1963 Mount Agung Eruption","Sisi Mitologi Letusan Gunung Agung 1963",
"Covid Foto - Tiang Jejeh Makenta - Yutri","Tiang Jejeh Makenta",B8D78843-FC1E-4695-9691-30C5E5AF9F46.jpeg,,,,
"Covid Uger Maceleop Ka Pumahan Ri Kala Gering COVID-19","Tips : Uger Maceleop Ka Pumahan Ri Kala Gering COVID-19","WhatsApp Image 2020-04-09 at 11.48.43 PM.jpeg",,"Rules before entering the house during the pandemic","Aturan sebelum masuk ke rumah saat pandemi","Tata titi sadurung ngeranjing ka paumahan rikala pandemi"
"Covid Tips Mekarya Uli Jumah","Tips Mekarya Uli Jumah",F1576F8C-2AA2-4F66-BDCC-4BBBEE82159B.png,,"Work from home","Bekerja dari rumah","Makarya saking jero"
"Covid Tips Nyalanang Dresta Anyar","Tips Nyalanang Dresta Anyar",Anyar.jpg,,"New lifestyle","Kebiasaan Baru","Sima dresta anyar"
"Covid Tips Nyalanin Sima Dresta Sane Anyar","Tips Nyalanin Sima Dresta Sane Anyar",037911C7-7FF0-475A-A28A-79E9E4535698.jpeg,,"The implementation about new lifestyle","Penerapan pola hidup baru","Panglaksana indik sima dresta anyar"
"Covid Tips Nyalaning Sima Dresta Anyar","Tips Nyalaning Sima Dresta Anyar","20200727 080627 0000.png",,"Part about new lifestyle","Bagian dari pola hidup baru","Pahan indik sima dresta anyar"
"Covid Tips-New Normal-normal baru","Tips-New Normal-normal baru","IMG 20200710 165303 060.jpg",,"Remember with health protocol","Ingat dengan protokol kesehatan","Eling ring protokol kesehatan"
"Covid 8 Kegiatan yang Bikin Masa Karantina di Rumah Tidak Membosankan","Tips: Makudang-kudang Gagaen Ri Kala Ngoyong di Jumah Dogen","20200413 095134 0000-min.png",,,"Lakukan ini yaa..","Laksanayang niki nggih sameton.."
"Covid Uger Pesu Uli Pumahan Ri Kala Gering COVID-19","Tips: Uger Pesu Uli Pumahan Ri Kala Gering COVID-19","WhatsApp Image 2020-04-09 at 11.48.42 PM.jpeg",,"Rules before leaving the house during a pandemic","Aturan sebelum keluar dari rumah saat pandemi","Tata titi sadurung medal saking paumahan rikala pandemi"
"Covid Uger-uger Nganggo lan Ngelesang Masker Ri Kala Gering Covid-19","Tips: Uger-uger Nganggo lan Ngelesang Masker Ri Kala Gering Covid-19",IMG-20200503-WA0013.jpg,,"The correct way to wear a mask","Cara yang benar dalam memakai masker","Tata titi sane patut rikala nganggen masker"
"Covid Tresna Kahalangin COVID-19 (I Gede Kariasa)","Tresna Kahalangin COVID-19",54FC7F1A-E074-42C1-9AA7-14616766AC9E.jpeg,,"Long distance relationship due to pandemic","Hubungan jarak jauh karena pandemi","Tresna maejohan ulian pandemi"
"Covid Trouble in Paradise...","Trouble in Paradise...","Bali Bomb 5 small.jpg",,"Bali Bomb Horror - My Report","Horor Bom Bali - Laporan Saya",
"Covid Foto - Tunangan Plaibang Mantan - Aditya Dharma","Tunangan Plaibang Mantan",2755C5E4-17E3-4CF0-B9EB-F484E9696EC1.jpeg,,,,
"Covid Uger-uger Nyalanang Sima Dresta Anyar","Uger-uger Nyalanang Sima Dresta Anyar","Poster Sima Dresta Anyar Intan Pratiwi.jpg",,"New lifestyle","Kebiasaan Hidup Baru","Sima Dresta Anyar"
"Covid Ujian Online ulian Pandemi","Ujian Online ulian Pandemi",-20200705-WA0004.jpg,,"People's feelings when taking online exams because of the pandemic","Perasaan orang ketika ujian oline karena pandemi","Kahanan para jana rikala ngamargiang ujian online ulian pandemi"
"Covid ulian Covid kauripan jatma ring panepisiring sayan gerit. ( I Komang Arsa Saguna","Ulian COVID Kauripan Jatma ring Panepisiring Sayan Gerit",A82FB09A-D2BA-417F-A6E1-FE03EFC471B4.jpeg,,"The impact of Covid-19 on small traders","Dampak Covid-19 pada pedagang kecil","Panyangkala Covid-19 majeng ring pedagang kecil"
"Covid Ulian Covid Tiang Gerit","Ulian Covid Tiang Gerit","20200727 170638 0000.png",,"Financial conditions during the pandemic","Kondisi keuangan saat pandemi","Kirangan bekel rikala pandemi"
"Covid ""Ulian Gek Corona"" I wayan Urip Sudita putra","Ulian Gek Corona","UGC 20200608 132013 494.jpg",,"Economic problems because Covid 19","Masalah ekonomi akibat Covid 19","Pikobet ekonomi riantukan kawentenan Covid 19"
"Covid ""Foto - (Ulian Gêk Korona, Mekada Lara) - (Ni Wayan Sri Antari)","Ulian Gek Korona Mekada Lara","Images (4).jpeg",,"Because of covid we get a sadness","Karena corona kita mendapat kesedihan","Ulian korona iraga mikolihang lara"
"Covid Upaya antuk mencegah COVID - 19","Upaya antuk mencegah COVID - 19","20200728 172926.jpg",,"Preventing Covid-19 with a new lifestyle","Mencegah Covid-19 dengan pola hidup baru","Nambakang Covid-19 antuk sima dresta anyar"
"Covid Virus corona munggah ring Nitisastra","Virus Corona Munggah ring Kakawin Nitisastra?","Covid 1.jpg",,"Covid - 19 in literature","Covid-19 dalam sastra","Covid - 19 ring sastra"
"Covid Wacikin Tangan ne","Wacikin Tangan ne",DA872507-8310-476F-95D0-AC636A38B929.jpeg,,"Prevent Covid-19 by washing hands","Mencegah Covid-19 dengan mencuci tangan","Nambakin Covid-19 antuk ngawajik tangan"
"Covid Wawancara Covid-19: Dr Pande Januraga MD Phd","Wawancara Covid-19: Dr Pande Januraga MD Phd",Doctor.jpg,,"Covid-19 according to Dr. Madu Januraga MD","Covid-19 menurut Dr. Madu Januraga MD","Covid-19 manut Dr. Madu Januraga MD"
"Covid Wesana Corona majeng ring petani di Bali (Putu Rezza)","Wesana Corona Majeng ring Petani di Bali",2302A827-D1B2-4E62-A7E6-7680683E0BE0.jpeg,,"The impact of Covid-19 on farmers","Dampak Covid-19 bagi para petani","Panyangkala Covid-19 ring para wong tani"
"Covid Widespread Economic Hardship Experienced in All Parts of Bali","Widespread Economic Hardship Experienced in All Parts of Bali",Poverty.jpg,,"The impact of Covid-19 on all Balinese people","Dampak Covid - 19 pada seluruh masyarakat Bali","Panyangkala Covid-19 majeng ring para jana Baline"
"Covid Wikan Ngamargiang Dresta Anyar","Wikan Ngamargiang Dresta Anyar","Wikan Ngamargiang Dresta Anyar Upload Akhir.png",,"New lifestyle","Pola Hidup Baru","Sima dresta anyar"
"Covid Foto - wisuda online - lika ciptani","Wisuda Online",IMG-20200710-WA0001.jpg,,,,
"Covid Yadnya Kasarengin Protokol Kesehatan olih Windiantari","Yadnya Kasarengin Protokol Kesehatan",20200605-WA0053.jpg,,"Religious ceremony in Jungutan Village during the Pandemic","Upacara agama di Desa Jungutan saat Pandemi","Yadnya ring Desa Jungutan rikala Pandemi"
"Covid Yadnya ring Masan Gering COVID-19","Yadnya ring Masan Gering COVID-19","Yadnya ring masan gering COVID-19.jpeg",,"Tigang Sasih ceremony during the pandemic","Perayaan upacara Tigang Sasih saat Pandemi","Upacara tigang sasih rikala pandemi"
"Covid Yen Kel Pesu, Inget Nganggo Masker","Yen Kel Pesu, Inget Nganggo Masker","Jumah gen ngoyong.jpg",,"New lifestyle","Pola Hidup Baru","Sima dresta anyar"
"Covid Foto - Nuju New Normal - I Made Naditya","Yen Orahang Jele, Ada Melahne Covid 19",Matetanduran.jpg,,"Era New Normal","Era Normal Baru","Sima Dresta Anyar"
"Covid foto-kangen mlajah ring kampus-I Wayan Purnayasa","foto-kangen mlajah ring kampus-I Wayan Purnayasa",Basabali.JPG,,"Missing to study at school","Rindu belajar di sekolah","Kangen malajah ring sekolah"
"Covid POSTER : nyalanang sima dresta anyar ngajak bli made","nyalanang sima dresta anyar ngajak bli made","BLI MADE.jpg",,"Abbreviation for remembering new habits during the Covid-19 Pandemic","Singakatan untuk mengingat kebiasaan baru saat Pandemi Covid-19","Singkatan angge pinget naenin ngemargiang dresta anyar rikala gering agung Covid-19"
