Page,Title,Image,Question,popup,popupid,popupban
"Government Jaga Bali: tindak tegas bule tidak beretika","Jaga Bali: tindak tegas bule tidak beretika",20231123T083848557Z245635.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","The government is expected to take firm action against foreign tourists who are naughty and disturb the people of Bali","Pemerintah diharapkan menindak tegas para wisatawan asing yang nakal dan meresahkan masyarakat Bali",
"Government Jaga Baline Saking Ancaman ""Overtourism""","Jaga Baline Saking Ancaman ""Overtourism""",20231113T091716663Z325819.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Jaga Wewidangan Suci Pura ring Bali Boya Ja Asal Ngalih Komisi","Jaga Wewidangan Suci Pura ring Bali Boya Ja Asal Ngalih Komisi",20231123T232056841Z116155.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,"Jaga Kawasan Suci Pura di Bali Bukan Sekadar Mencari Komisi","Jaga Wewidangan Suci Pura ring Bali Boya Ja Asal Ngalih Komisi"
"Government Jaga carik mangda stata lestari ring tengah gempuran globalisasi","Jaga carik mangda stata lestari ring tengah gempuran globalisasi",20231113T104947811Z385339.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Jagat Bali","Jagat Bali",20231113T070157239Z379722.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Mangda nenten sekadi punika, ngiring sareng sami ngelestariang Budaya Jagat Bali mangda tetep urip lan me-taksu tur lestari."
"Government Jagat Kertih","Jagat Kertih",20231113T062718015Z571868.jpeg,,,,
"Government Jagat Bersih, Iraga Rahayu","Jagat Resik, Iraga Rahayu",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Jagat leteh krana luu","Jagat leteh krana luu",20231129T093208918Z620651.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Pikobet luu ring bali sane nenten sayan wusan."
"Government kemBALI ke-BALI.","Jalan Melali",Bali-indonesia-2-1534380.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Jalan Raya Rusak","Jalan Raya Rusak",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Jalan Raya yang rusak","Jalan Raya yang rusak",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Jalan Rusak di Kabupaten Buleleng Penghubung Desa Bukti dan Desa Tanjung Perlu Perhatian Pemerintah Bali","Jalan Rusak di Kabupaten Buleleng Penghubung Desa Bukti dan Desa Tanjung Perlu Perhatian Pemerintah Bali",20231122T134416349Z052273.jpg,,"Jalan Merak, Buleleng Regency, which is precisely the link between Evidence Village and Tanjung Village. this road has been damaged for quite a long time, even for years, according to residents there.","Jalan Merak Kabupaten Buleleng tepatnya penghubung antara Desa Bukti dan Desa Tanjung. jalanan ini rusak sudah cukup lama bahkan hingga bertaun taun ucap warga disana.","Jalan Merak Kabupaten Buleleng inggih punika margi sane ngubungang Desa Bukti lan desa Tanjung. margi sane usak puniki sampun suwe pisan, sampun bertaun – taun manut sekadi baos wargi drika."
"Government Jalan Rusak membuat terhambat lalulintas","Jalan Rusak membuat terhambat lalulintas",,,,,
"Government Jalan abiansemal usak","Jalan abiansemal usak",20231127T035844833Z291824.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Jalan ane usak","Jalan ane usak",,,,,
"Government Jalan benyah utawi uwug","Jalan benyah utawi uwug",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Jalan bolong dan menumpuknya sampah","Jalan bolong dan menumpuknya sampah",,,,,
"Government Jalan di dalung macet","Jalan di dalung macet",20231127T045504376Z956576.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Jalan jebol","Jalan jebol",,,,,
"Government Jalan rusak di singapadu","Jalan rusak di singapadu",20231127T124459052Z877070.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Jalan rusak ring pandak gede","Jalan rusak ring pandak gede",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Jalan sane usak","Jalan sane usak",20231127T091242590Z918261.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","On the damaged highway in Mambal, the Mambal highway is located on the road that passes through the Mambal market which is very damaged, many people say the road is suitable for trekking because it is damaged","Di jalan raya yang rusak di mambal, jalan raya mambal tempat nya di jalan yang ngelewatin pasar mambal itu sangat rusak, banyak orang"" bilang jalan itu cocok buat trek""an Karena rusak","Jalan raya ane uwug di mambal, jalan raya mambal tempat ne di jalan sane ngelewatin peken mambal to uwug sajan, bek anak e ngorang jalan ento cocok Anggo trek""an ulian usak"
"Government Jalan sempidi macet","Jalan sempidi macet",20231127T034810446Z927942.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
