Page,Title,Image,Question,popup,popupid,popupban
"Book Kebalian: Konstruksi Dialogis Identitas Bali","Kebalian: Konstruksi Dialogis Identitas Bali",20231106T062737462Z877854.jpg,,"This book retraces the dialogical construction of what Balinese intellectuals call 'balanism', which they consider to be a tree whose roots are religion, the trunk is custom, and culture is the fruit.","Buku ini menelusuri kembali konstruksi dialogis dari apa yang oleh para intelektual Bali disebut sebagai 'kebalian"", yang mereka anggap sebagai pohon, yang akarnya adalah agama, batangnya adalah adat, dan budaya sebagai buahnya.","Buku puniki nyobyahang indik bebaosan para wikan Baline indik 'kebalian', sane kaimbayang antuk taru, raris akahnyane punika agama, carang kayune punika wantah adat, raris budaya pinaka buahnyane."
"Book Kebudayaan Petani Desa Trunyan di Bali","Kebudayaan Petani Desa Trunyan di Bali","Petani trunyan.jpg",,"Culture of Trunyan Village Farmers in Bali.","Kebudayaan petani di Trunyan.",
"Book Kebun Raya Bogor","Kebun Raya Bogor","WhatsApp Image 2020-01-25 at 18.08.33 (1).jpeg",,"A bicentenary commemoration book of Bogor Botanic Gardens, 1817 - 2017.","Buku Peringatan HUT Kebun Raya Bogor, 1817 - 2017.",
"Book Kecak: The Vocal Chant of Bali","Kecak: The Vocal Chant of Bali",20220426T055917564Z439007.jpeg,,,,
"Book Kehidupanku di Bali","Kehidupanku di Bali","Kehidupanku di Bali - Sandrine Soimaud.jpg",,"The amazing and sometimes odd facts about the way of life, culture, history of Bali and its people.","Fakta menakjubkan dan terkadang aneh tentang cara hidup, budaya, sejarah Bali dan masyarakatnya.","Ngerasayang liang lan kasujatian sane soleh indik pamargin hidup, budaya, babad Bali miwah pakramannyane."
"Book Kembali ke Bali","Kembali ke Bali","FB IMG 1626545644091.jpg",,"On Balinese social life, customs and socioeconomic conditions in Bali.","Tentang kehidupan sosial masyarakat Bali, adat istiadat dan kondisi sosial ekonomi di Bali.",
"Book Kembang Rampe Kesusastraan Bali Purwa","Kembang Rampe Kesusastraan Bali Purwa","WhatsApp Image 2021-10-31 at 19.15.22.jpeg",,"Collection of proverbs in Balinese and several oral stories - treasures of traditional Balinese literature.","Kumpulan peribahasa dalam bahasa Bali dan beberapa cerita lisan - khazanah sastra tradisional Bali.","Buku puniki wantah pupulan daging wewangsalan miwah satua-satu Bali sane ngranjing ring kesusastraan Bali Purwa."
"Book Kenanganku - Hotel Bali Beach Sanur","Kenanganku - Hotel Bali Beach Sanur",20220620T092902009Z544627.jpg,,"Memoirs of I Ketut Tjekeg as a tour guide and marketing manager at Hotel Bali Beach in Sanur.","Kenangan I Ketut Tjekeg sebagai pemandu wisata dan manajer pemasaran di Hotel Bali Beach di Sanur.",
"Book Kenyem: an artist from the silence of Sayan","Kenyem: an artist from the silence of Sayan","20200309 141520.jpg",,"Biography of artist Kenyem (I Nyoman Sujana).","Biografi seniman Kenyem (I Nyoman Sujana).",
"Book Kepemimpinan Kepala Sekolah Dasar di Masa Pandemi","Kepemimpinan Kepala Sekolah Dasar di Masa Pandemi",20230412T144644705Z716807.png,,,"Kepemimpinan Kepala Sekolah Dasar di Masa Pandemi",
"Book Keris Bali Berkarakter: Keris Pusaka Indonesia Warisan Budaya Dunia","Keris Bali Berkarakter: Keris Pusaka Indonesia Warisan Budaya Dunia",20220602T081235101Z503110.jpeg,,"This book contains papers from cultural experts and academics in collaboration with the Denpasar City Government which represent cultural works that are dedicated, inspiring, and ennobling.","Buku ini memuat makalah para budayawan dan akademisi dalam kerjasama dengan Pemerintah Kota Denpasar merupakan representasi karya budaya yang dedikatif, menginspirasi, dan memuliakan.","Buku puniki madaging makalah para budayawanne miwah akademisi sane maprakanti sareng pemerintah kota Denpasarsane kasinahang pinaka karya budaya sane dedikatif, ngicenin inspirasi, miwah sane nginggilang."
"Book Kesanrunan Hegemonis Bahasa Bali","Kesanrunan Hegemonis Bahasa Bali",20221002T230404072Z383591.jpeg,,"Respect is one of the hegemonic strategies. This respect can be realized by using an impositive choice of utterance so as to cause public admiration and flattery.","Penghormatan merupakan salah satu strategi hegemonis. Penghormatan itu dapat diwujudkan dengan mengunakan pilihan ujaran yang impositif sehingga menimbulkan kekaguman dan ketersanjungan publik.","Nyinggihang wantah silih tunggil utsaha ngawasa-wasi anak tiosan. Nyinggihang punika prasida kakeniang antuk nganggen basa sane becik, punika mawinan ngwetuang rasa kalangen anak linan."
"Book Keterampilan Dasar Teknologi Otomotif Untuk SMK/MAK Kelas X","Keterampilan Dasar Teknologi Otomotif Untuk SMK/MAK Kelas X",20230411T162753620Z635164.png,,,"Keterampilan Dasar Teknologi Otomotif Untuk SMK/MAK Kelas X",
"Book Ketut Madra and 100 Years of Balinese Wayang Painting","Ketut Madra and 100 Years of Balinese Wayang Painting","Ketut madra book.jpg",,"Catalogue of Ketut Madra exhibition, and essays on origin of Wayang paintings.","Katalog Pameran Ketut Madra, dan Esai tentang Asal Usul Seni Lukis Wayang.",
"Book Ketut lives in Bali","Ketut lives in Bali","Screenshot 20190528-123306 Chrome.jpg",,"Description of the life of young Ketut.","Deskripsi kehidupan Ketut muda.",
"Book Kewirausahaan",Kewirausahaan,20230306T120707111Z092649.png,,,Kewirausahaan,
"Book Kidung Dyah Tantri: Seri Transliterasi Lontar 4","Kidung Dyah Tantri: Seri Transliterasi Lontar 4",20230604T235729584Z685385.jpg,,"This book contains information about the transliteration or translation of the Lontar script, entitled Kidung Dyah Tantri.","Buku ini memuat tentang transliterasi atau alih aksara lontar yang berjudul Kidung Dyah Tantri.","Buku ini nyobyahang indik transliterasi utawi alih aksara lontar sane mamurda Kidung Dyah Tantri."
"Book Kidung Interaktif: Tembang Tradisional Bali di Panggung Elektronik","Kidung Interaktif: Tembang Tradisional Bali di Panggung Elektronik",20220707T174816402Z110551.jpeg,,"In the early 1990s there was an interesting development in the mabebasan tradition, developing and interpreting line by line traditional poetry in the form of geguritan, kidung, or kakawin in Bali.","Pada awal Tahun 1990-an perkembangan menarik dalam tradisi mabebasan, menembangkan dan mengartikan baris demi baris puisi tradisional yang berbentuk geguritan, kidung, atau kakawin di Bali.","Duk pangawit warsa 1990,wenten panglimbak seni mabebasan, nembangang taler nyuksmayang palet-palet puisi Bali Purwa sane marupa geguritan, kidung, utawi kakawin ring Bali sane dados uratian."
"Book Kinship in Bali","Kinship in Bali","Screenshot 20191119-174250 Chrome.jpg",,"Analysis of the central ethnographic concept of ""kinship system.""","Analisis konsep etnografi sentral ""sistem kekerabatan"".",
"Book Kisah Baginda Shri Putra Adhyaksa","Kisah Baginda Shri Putra Adhyaksa",20230305T160615455Z886571.jpg,,,"Kisah Baginda Shri Putra Adhyaksa",
"Book Kisah Pengalaman Seorang Sosok (Autobiografi IGNA Wijaya)","Kisah Pengalaman Seorang Sosok (Autobiografi IGNA Wijaya)",20230302T065404257Z788195.png,,,"Kisah Pengalaman Seorang Sosok (Autobiografi IGNA Wijaya)",
"Book Klangen ngeberang angen","Klangen ngeberang angen",20231110T120123174Z661303.jpg,,,,
"Book Komodifikasi Upacara Ngaben di Bali","Komodifikasi Upacara Ngaben di Bali","Ngaben unud.jpg",,"In-depth and complete information about Balinese Hindu cremation rituals (ngaben).","Informasi mendalam dan lengkap tentang ritual ngaben Hindu Bali.",
"Book Komunikasi Budaya dalam Tradisi Tatebahan di Desa Bugbug Kecamatan Karangasem Kabupaten Karangasem","Komunikasi Budaya dalam Tradisi Tatebahan di Desa Bugbug Kecamatan Karangasem Kabupaten Karangasem",20230316T100839080Z855646.png,,,"Komunikasi Budaya dalam Tradisi Tatebahan di Desa Bugbug Kecamatan Karangasem Kabupaten Karangasem",
"Book Komunikasi Penyiaran Radio Genta Berbasis Budaya Bali: Perspektif Komunikasi Antarbudaya","Komunikasi Penyiaran Radio Genta Berbasis Budaya Bali: Perspektif Komunikasi Antarbudaya",20230412T140605046Z822277.png,,,"Komunikasi Penyiaran Radio Genta Berbasis Budaya Bali: Perspektif Komunikasi Antarbudaya",
"Book Komunikasi Terapeutik: Strategi Pemulihan Pasien Gangguan Jiwa (Skizofrenia) Berdasarkan Perspektif Ajaran Agama Hindu di Rumah Sakit Jiwa Provinsi Bali","Komunikasi Terapeutik: Strategi Pemulihan Pasien Gangguan Jiwa (Skizofrenia) Berdasarkan Perspektif Ajaran Agama Hindu di Rumah Sakit Jiwa Provinsi Bali",20230407T110408190Z790913.png,,,"Komunikasi Terapeutik: Strategi Pemulihan Pasien Gangguan Jiwa (Skizofrenia) Berdasarkan Perspektif Ajaran Agama Hindu di Rumah Sakit Jiwa Provinsi Bali",
"Book Kontribusi Aqua Mambal demi Lingkungan yang Lebih Baik","Kontribusi Aqua Mambal demi Lingkungan yang Lebih Baik",20230407T102801257Z163905.jpg,,,"Kontribusi Aqua Mambal demi Lingkungan yang Lebih Baik",
"Book Kopendium Refleksi dan Praktik Baik Pelaksanaan Program Pendidikan Seksual untuk Anak Usia Sekolah","Kopendium Refleksi dan Praktik Baik Pelaksanaan Program Pendidikan Seksual untuk Anak Usia Sekolah",20230407T053936879Z623564.png,,,"Kopendium Refleksi dan Praktik Baik Pelaksanaan Program Pendidikan Seksual untuk Anak Usia Sekolah",
"Book Kritik Sosial: Komunitas Djamur melalui Mural di Kota Denpasar","Kritik Sosial: Komunitas Djamur melalui Mural di Kota Denpasar",20230311T154200595Z320046.png,,,"Kritik Sosial: Komunitas Djamur melalui Mural di Kota Denpasar",
"Book Kuliner Bali dalam Naskah Lontar Masyarakat Bali","Kuliner Bali dalam Naskah Lontar Masyarakat Bali",20220401T073416566Z527986.jpeg,,"This book contains an understanding of Balinese culinary written in lontar, which can increase knowledge about various types of cuisine, their functions, and their meanings.","Buku ini memuat tentang pemahaman kuliner Bali yang tersurat dalam lontar dapat meningkatkan pengetahuan mengenai berbagai jenis kuliner, fungsi, dan maknanya.","Buku puniki madaging indik kawentenan ajeng-ajengan Bali, sane sampun munggah ring sajeroning lontar prasida nincapang kawruhan indik sakancan ajeng-ajengan, kawigunannyane, miwah suksamannyane."
"Book Kumpulan Artikel Ilmiah Ilmu Hubungan Internasional","Kumpulan Artikel Ilmiah Ilmu Hubungan Internasional",20230414T151152703Z149949.png,,,"Kumpulan Artikel Ilmiah Ilmu Hubungan Internasional",
"Book Kumpulan Ringkasan Lontar","Kumpulan Ringkasan Lontar",20231204T111748734Z306547.jpeg,,"This book contains summaries of several texts that contain Hinduism.","Buku ini memuat ringkasan mengenai beberapa lontar yang memuat tentang agama Hindu.","Buku puniki nyobyahang indik ringkesan daging makudang-kudang lontar sane maosang indik agama Hindu."
"Book Kunst op Bali","Kunst op Bali",20220515T014441096Z035568.jpg,,"A detailed illustrated survey of the development of Balinese architecture.","Survei bergambar rinci tentang perkembangan arsitektur Bali.",
"Book Kupas Tuntas Penelitian Tindakan Kelas (Teori, Praktik, dan Publikasinya)","Kupas Tuntas Penelitian Tindakan Kelas (Teori, Praktik, dan Publikasinya)",20230412T060313834Z505403.png,,,"Kupas Tuntas Penelitian Tindakan Kelas (Teori, Praktik, dan Publikasinya)",
"Book LAKSANA MANUT SASANA: Biografi Tjokorde Gde Rake Soekawati","LAKSANA MANUT SASANA: Biografi Tjokorde Gde Rake Soekawati",20220202T080358515Z659267.jpeg,,"Biography of Tjokorde Gde Rake Soekawati, a national figure with a multicultural perspective.","Biografi Tjokorde Gde Rake Soekawati, seorang tokoh bangsa yang berwawasan multikultural.",
"Book Lakon Bhima Swarga dalam Seni Pertunjukan Wayang Kulit Bali","Lakon Bhima Swarga dalam Seni Pertunjukan Wayang Kulit Bali",20230823T063937099Z806474.jpg,,"Bhima Swarga","Bhima Swarga","Bhima Swarga"
"Book Laku Urip Kasampurnan Jati","Laku Urip Kasampurnan Jati",20230316T082601199Z048209.png,,,"Laku Urip Kasampurnan Jati",
"Book Lamak: Ritual objects in Bali","Lamak: Ritual objects in Bali","51dLs0hxmtL. SX372 BO1,204,203,200 .jpg",,"Study into the use and function of the lamak. The motifs, materials, techniques, styles, history and commercialization.","Pelajari penggunaan dan fungsi lamak. Motif, bahan, teknik, gaya, sejarah dan komersialisasi.",
"Book Lascarya; Refleksi Nilai Karya Sastra dan Aktualisasinya dalam Kehidupan","Lascarya: Refleksi Nilai Karya Sastra dan Aktualisasinya dalam Kehidupan",20231007T033700642Z449742.JPG,,"This book describes the author's views on Balinese women, the world of Balinese literature, and various life values related to cultural and literary activities in Bali.","Buku ini menguraikan tentang pandangan penulis mengenai permpuan Bali, dunia kesastraan Bali, dan berbagai nilai-nilai kehidupan yang aktifitas kebudayaan dan kesastraan di Bali.","Buku puniki nyobyahang panampen pangripta indik anak istri ring Bali, indik panglimbak kesusastraan Bali, miwah sakancan parindikan indik kahuripan sajeroning kabudayaan miwah kesastraan ring Bali."
"Book Lawar Goak","Lawar Goak","Lawar Goak.jpg",,"Short stories representing the Balinese world, wrapped with clear moral messages.","Cerpen yang mewakili dunia Bali, dibalut dengan pesan moral yang jelas.",
"Book Le Mayeur - Painter Traveller","Le Mayeur - Painter Traveller","Le Mayeur.jpg",,"Overview of Le Mayeur's paintings.","Sekilas tentang lukisan Le Mayeur.",
"Book Leading for Legacy","Leading for Legacy",20230407T061600141Z417388.png,,,"Leading for Legacy",
"Book Leburnya Hindu-Islam di Pura Kramat Ratu Mas Sakti","Leburnya Hindu-Islam di Pura Kramat Ratu Mas Sakti",20230823T063130593Z123497.png,,"Hindu and Islam in a temple","Hindu dan Islam di Pura","Hindu lan Islam ring Pura"
"Book Legacy of Sagacity: The case of Putu Sutawijaya","Legacy of Sagacity: The case of Putu Sutawijaya","Legacy of Sagacity.jpg",,"Monograph and biography of artist Putu Sutawijaya.","Monograf dan biografi seniman Putu Sutawijaya.",
"Book Lempad of Bali -The Illuminating Line (Edisi Bahasa Indonesia)","Lempad of Bali -The Illuminating Line (Edisi Bahasa Indonesia)","Lempad of Bali - Carpenter, Darling, Hinzler, McGowan, Vickers, Widagdo.JPG",,"Essays on the life and works of I Gusti Nyoman Lempad.","Esai tentang kehidupan dan karya I Gusti Nyoman Lempad.",
"Book Lempad of Bali E-Book","Lempad of Bali E-Book","Ebook Lempad.jpg",,"E-book and movie about Lempad.","E-book dan film tentang Lempad.",
"Book Lempad of Bali: The Illuminating Line","Lempad of Bali: The Illuminating Line","Screenshot 20190924-113508 Chrome.jpg",,"Essays on the life and works of I Gusti Nyoman Lempad.","Esai tentang kehidupan dan karya I Gusti Nyoman Lempad.",
"Book Lempads Art and Architecture in Bali","Lempads Art and Architecture in Bali","Lempad Art and Architecture in Bali - Geoff Vivian.jpg",,"This guide book will show you where to find the late I Gusti Nyoman Lempad's work in Ubud and Bedulu.","Buku panduan ini akan menunjukkan di mana menemukan karya almarhum I Gusti Nyoman Lempad di Ubud dan Bedulu",
"Book Lingga di Pura Kancing Gumi: Permata Spiritual Masyarakat Desa Sulangai","Lingga di Pura Kancing Gumi: Permata Spiritual Masyarakat Desa Sulangai",20230316T092853936Z450828.png,,,"Lingga di Pura Kancing Gumi: Permata Spiritual Masyarakat Desa Sulangai",
"Book Linguistik Fungsional Sistemik: Menakar Emosi Mahasiswa Lewat Kajian Appraisal","Linguistik Fungsional Sistemik: Menakar Emosi Mahasiswa Lewat Kajian Appraisal",20230306T060738097Z897713.png,,,"Linguistik Fungsional Sistemik: Menakar Emosi Mahasiswa Lewat Kajian Appraisal",
"Book Linuh Menurut Teks Palalindon","Linuh Menurut Teks Palalindon",20230413T171145792Z239139.png,,,"Linuh Menurut Teks Palalindon",
"Book Listen to the Signs, Cultivating Inclusivity","Listen to the Signs, Cultivating Inclusivity",20221212T061210711Z223166.png,,"Listen to the Signs, Cultivating Inclusivity and understand the true meaning of equality. Learning to Hear, with Sushrusa Deaf School. In commemoration of the International Day of Persons with Disabilities.","Dengarkan Tanda Tandanya, Tumbuhkan Inklusivitas dan pahami arti sebenarnya dari kesetaraan. Belajar Mendengar, dengan Sushrusa Deaf School. Dalam rangka memperingati Hari Disabilitas Internasional.",
"Book Literasi Dasar: Bahan Literasi Berbasis Permainan Bahasa","Literasi Dasar: Bahan Literasi Berbasis Permainan Bahasa",20230413T143952980Z893446.png,,,"Literasi Dasar: Bahan Literasi Berbasis Permainan Bahasa",
"Book Literasi di Sekolah, dari Teori ke Praktik","Literasi di Sekolah, dari Teori ke Praktik",20230411T141324191Z955462.jpg,,,"Literasi di Sekolah, dari Teori ke Praktik",
"Book Living Traditions in Balinese Painting","Living Traditions in Balinese Painting","Living Traditions in Balinese Painting.jpg",,"The historical context of Balinese painting, the early growth of secular painting in Ubud and environs, and other related topics.","Konteks sejarah seni lukis Bali, awal pertumbuhan seni lukis sekuler di Ubud dan sekitarnya, dan topik-topik terkait lainnya.",
"Book Living in Bali","Living in Bali","Living in Bali.jpg",,"A sumptuous account of luxury living in Bali, filled with photos.","Sebuah akun mewah hidup mewah di Bali, penuh dengan foto.",
"Book Lolohin Malu","Lolohin Malu","TempFileForShare 20200927-221827-01.jpeg",,"Collection of columns on social, cultural, and political dynamics in Balinese society.","Kumpulan kolom tentang dinamika sosial, budaya, dan politik dalam masyarakat Bali.",
"Book Lontar Our Ancient Books","Lontar Our Ancient Books",20220616T234116590Z983135.jpg,,"The story of lontar manuscripts",,
"Book Looking for Bali","Looking for Bali","Looking for bali.jpg",,"Photographs of human stories that can be found in many areas of island routine.","Foto-foto kisah manusia yang banyak dijumpai di berbagai wilayah pulau rutin.",
"Book Love and death in Bali","Love and death in Bali",20231118T155859241Z756773.jpg,,,,
"Book Lovelocity: Tales of Travel and Tropical Island Life","Lovelocity: Tales of Travel and Tropical Island Life",20231111T032442302Z646973.jpg,,,,
"Book Lovepoetic Syair Cinta Versi Gue","Lovepoetic Syair Cinta Versi Gue",20230306T170943935Z398185.png,,,"Lovepoetic Syair Cinta Versi Gue",
"Book MODEL REGULASI DALAM PENGEMBANGAN BATUR SEBAGAI UNESCO GLOBAL GEOPARK","MODEL REGULASI DALAM PENGEMBANGAN BATUR SEBAGAI UNESCO GLOBAL GEOPARK",20240205T155640178Z677035.jpg,,"This book presents the position, role and influence of regulations in geopark development.","Buku ini menyajikan posisi, peran, dan pengaruh regulasi dalam pengembangan geopark.","Buku puniki nyobyahang genah, kawigunan, miwah panglalah pamargin utsaha nglimbakang kawentenan geopark."
"Book Mads Lange and his Forgotten Treasures","Mads Lange and his Forgotten Treasures",20221016T163306859Z005379.jpg,,,,
"Book Mads Lange, Bali Trader and Peacemaker","Mads Lange, Bali Trader and Peacemaker","Mads Lange.jpg",,"Biography of Mads Lange, a clever businessman and negotiator.","Biografi Mads Lange, seorang pengusaha dan negosiator yang cerdas.",
"Book Magening",Magening,"Jengki Magening.jpg",,"A romantic narrative, alluring and melancholic.","Sebuah narasi romantis, memikat dan melankolis.",
"Book Makna Ketipat dalam Upacara Telung Bulan di Denpasar","Makna Ketipat dalam Upacara Telung Bulan di Denpasar",20230316T094650586Z629587.png,,,"Makna Ketipat dalam Upacara Telung Bulan di Denpasar",
"Book Makna Vokal Pendek dan Panjang Bahasa Bali","Makna Vokal Pendek dan Panjang Bahasa Bali",20220803T064403185Z049681.jpeg,,,,
"Book Malaikat Semesta","Malaikat Semesta",20230307T045322294Z183251.png,,,"Malaikat Semesta",
"Book Malam Cinta","Malam Cinta","Jengki Malam Cinta.jpg",,"Collection of poems.","Kumpulan puisi.",
"Book Manajemen Pasraman Urgensi, Strategi dan Implementasi","Manajemen Pasraman Urgensi, Strategi dan Implementasi",20230311T122405732Z911716.png,,,"Manajemen Pasraman Urgensi, Strategi dan Implementasi",
"Book Mandalas of Bali: our place in the world","Mandalas of Bali: our place in the world",20221114T071054764Z190396.jpg,,"Spiritual and cultural beliefs of Bali encapsulated in mandalas.","Keyakinan spiritual dan budaya Bali dikemas dalam mandala.",
"Manukan sidang para burung karya Ida Pedanda Gde Ktut Abah","Manukan sidang para burung","Manukan Sidang Pea Burung 1 copy.jpg",,"The world of birds in Manukan.","Dunia burung di Manukan.",
"Book Manusia Hindu dan Alam","Manusia Hindu dan Alam",20221104T005401348Z385766.jpg,,,,
"Book Manusia Tanpa Kelamin","Manusia Tanpa Kelamin",20230306T171644178Z267066.png,,,"Manusia Tanpa Kelamin",
"Book Manusia Tattwa","Manusia Tattwa",20230903T080002372Z844777.jpg,,"This book contains 48 articles written by IBM Dharma Palguna and has been published regularly every month since early 2015 in the Tattwa Nusantara Rubric, Media Hindu, Jakarta.","Buku ini memuat 48 artikel yang ditulis oleh IBM Dharma Palguna dan rutin terbit setiap bulan sejak awal tahun 2015 di Rubrik Tattwa Nusantara, Media Hindu, Jakarta.","Buku puniki madaging 48 seseuratan marupa artikel, sane karipta olih IBM Dharma Palguna taler sering katerbitang nyabran sasih ring pangawit warsa 2015 antuk Rubrik Tattwa Nusantara, Media Hindu, Jakarta."
"Book Mapping Bali","Mapping Bali",20230601T184326195Z927732.jpg,,"Homage to Balinese culture and people with drawings.",,
