Page,Title,Image,Question,popup,popupid,popupban
"Biography of Satya Cipta -","Satya Cipta",Satya--.jpg,,"A painter specializing in women's empowerment","Seorang pelukis yang mengkhususkan diri dalam pemberdayaan perempuan","Pelukis matema kusus anak istri"
"Biography of Scion Charlotte Spence","Scion Charlotte Spence",20230619T023223203Z102668.jpg,,,,
"Biography of Shelly Lapre","Shelly Lapre",Shelly-1-283x300.jpg,,"Innovative mix media artist","Artis media campuran yang inovatif",
"Biography of Sista Nirmala -","Sista Nirmala",Sista.jpg,,,"Pemain teater.",
"Biography of Soekarmen -",Soekarmen,20240111T170739693Z373993.jpg,,,"Tokoh yang pernah menjadi Gubernur Bali.",
"Biography of Soemantri Widagdo","Soemantri Widagdo","Soemantri Widagdo.jpg",,"Founder of the TiTian Bali Foundation","Pendiri TiTian Bali Foundation","Panginkin TiTian Bali Foundation"
"Biography of Sri Jayantini -","Sri Jayantini (I Gusti Agung Sri Rwa Jayantini)",Jayantini.jpg,,"A lecturer and a poet","Seorang dosen dan penyair",
"Biography of Stephanie Brookes","Stephanie Brookes","Profile 1 mb steph copy.jpeg",,"Travel writer","Penulis perjalanan",
"Biography of Sthiraprana Duarsa -","Sthiraprana Duarsa","1pustaka sthiraprana.jpg",,"A doctor who is active in writing poetry and theater","Seorang dokter yang aktif menulis puisi dan berteater",
"Biography of Sugi Lanus -","Sugi Lanus",Sugi2.jpg,,"Lontar expert","Analis dan penjaga naskah lontar","Analis miwah pangraksa cakepan lontar"
"Biography of Surya Gemilang -","Surya Gemilang",20240207T133252991Z882628.jpeg,,,"Sastrawan muda dari Bali.",
"Biography of Suzy Hutomo","Suzy Hutomo","2021-10-29 11-22-50.jpg",,"Environmental and sustainability activist","Aktivis lingkungan dan keberlanjutan",
"Biography of Sylvine Pickel-Chevalier Sylvine Pickel-Chevalier","Sylvine Pickel-Chevalier",20221108T210858072Z946648.jpg,,"Expert in social-economic, cultural, and environmental aspects of tourism",,
"Biography of Symon",Symon,20240206T160900679Z066617.jpg,,,,
"Biography of Tan Lioe Ie -","Tan Lioe Ie","Tan lioe ie foto.jpg",,"Poet who explores Chinese rituals and mythology","Penyair yang mengeksplorasi ritual dan mitologi Tiongkok",
"Biography of Tatang Bsp -","Tatang Bsp",20230515T152217348Z614397.jpg,,,"Tatang Bsp pelukis yang mengangkat tema-tema sosial dalam karyanya.",
"Biography of Theo Meier -","Theo Meier",Theo.jpg,,"Swiss painter who worked in Bali","Pelukis Swiss yang bekerja di Bali",
"Biography of Thomas Wright Thomas Wright","Thomas Wright","Wright pp.jpg",,"Bali, Indonesia, ethnography, political ecology, water, tourism, pollution and knowledge.",,
"Biography of Tim BASAbali Wiki BASAbali","Tim BASAbali Wiki","Wiki spirit.jpg",,"Activists, students and scholars empowering the public","Aktivis, mahasiswa dan cendekiawan yang memberdayakan masyarakat",
"Biography of Titus Rosier Titus Rosier","Titus Rosier",20230223T020737878Z654122.png,,,,
"Biography of Tjandra Hutama","Tjandra Hutama",20230411T024900456Z102126.jpg,,"Biography of Tjandra Hutama. Visual Designer, photogrpaher and influencer.","Biografi Tjandra Hutama. Visual Designer, fotografer, dan influencer.",
"Biography of Tjokorda Rai Sudharta -","Tjokorda Rai Sudharta",,,,"Tokoh Hindu dari Bali.",
"Biography of Tjokorda Raka Sukawati -","Tjokorda Raka Sukawati",20231108T130455837Z574499.jpeg,,,"Penemu konstruksi Sosrobahu.",
"Biography of Tyra Kleen","Tyra Kleen",20220314T150615617Z730563.jpeg,,"Swedish born artist specially known for her drawings of mudras.","Artis kelahiran Swedia yang terkenal dengan lukisan mudranya.",
"Biography of ULUWATU LACE","ULUWATU LACE",20230809T092044772Z656753.jpg,,,,
"Biography of Umbu Wulang Landu Paranggi -","Umbu Wulang Landu Paranggi","Umbu-landu 1549019545654.jpg",,"Literary editor of the Bali Post","Editor Sastra Bali Post",
"Biography of Urs Ramseyer","Urs Ramseyer","Urs Ramseyer.jpg",,"Author of books about ethnology","Penulis buku-buku entologi","Pangawi buku-buku indik etnologi"
"Biography of Uuk Paramahita -","Uuk Paramahita","5 uuk.jpg",,"One of 20 Finalists of Nokia Art Award in Jakarta, 2001","Salah satu dari 20 Finalis Nokia Art Award di Jakarta, 2001",
"Biography of W. Mustika -","W. Mustika",Mustika.jpg,,"Founder of ""Komunitas Rumah Semesta""","Pendiri ""Komunitas Rumah Semesta""","Pangarsa ""Komunitas Rumah Semesta"""
"Biography of W.O.J. Nieuwenkamp -","W.O.J. Nieuwenkamp",20240329T171815676Z152175.jpeg,,,"Seniman Eropa pertama yang mengunjungi Bali.",
"Biography of W.O.J. Nieuwenkamp W.O.J. Nieuwenkamp","W.O.J. Nieuwenkamp","Nieuwenkamp Jungmann 1909.jpg",,"Dutch painter, draftsman, sculptor, etcher, and lithographer in Bali","Pelukis, juru gambar, pematung, etsa, dan litografer Belanda di Bali",
"Biography of Walter Spies -","Walter Spies",Spies.jpg,,"Highly influential German painter","Pelukis Jerman yang sangat berpengaruh",
"Biography of Warih Wisatsana -","Warih Wisatsana",1-warih.jpg,,"Author of ""Ikan Terbang Tak Berkawan""","Penulis ""Ikan Terbang Tak Berkawan""","Pangawi ""Ikan Terbang Tak Berkawan"""
"Biography of Wayan Arthawa -","Wayan Arthawa","Umbu bersama penulis dkk saat apresiasi sastra di SMA 2 Amlapura, Karangasem, Bali, Agustus 2009 (2).jpg",,"Writer of "" Perahu Samsara dan Pemintal Ombak""","Penulis "" Perahu Samsara dan Pemintal Ombak""","Pangawi "" Perahu Samsara dan Pemintal Ombak"""
"Biography of Wayan Artika -","Wayan Artika",Wayan-Artika.jpg,,"Author of ""Incest"" (a novel)","Penulis novel ""Incest""","Pangripta novel ""Incest"""
"Biography of Wayan Beratha -","Wayan Beratha",Berataa.jpg,,,"Maestro Gamelan Bali",
"Biography of Wayan Ceteg -","Wayan Ceteg",20220129T080619602Z259059.jpg,,,"Maestro pahat dari Denpasar",
"Biography of Wayan Darlun -","Wayan Darlun",20230308T152530858Z109685.jpg,,,"Wayan Darlun, pematung dari Desa Mas, Ubud.",
"Biography of Wayan Dastra -","Wayan Dastra",Dastra.jpg,,"Painter of ""Spirit Barong""","Pelukis ""Spirit Barong""","Sang sane ngambar ""Spirit Barong"""
"Biography of Wayan Djiwa -","Wayan Djiwa","Wayan djiwa.jpg",,"Expert in the art of karawitan","Pakar seni karawitan",
"Biography of I Doyotan -","Wayan Doyotan",20220530T153623265Z717960.jpg,,,"Maestro patung dari Desa Mas, Ubud.",
"Biography of Wayan Eka Mahardika Suamba -","Wayan Eka Mahardika Suamba",Eka-.jpg,,"Winner of nine TITIAN PRIZE Finalists awards","Pemenang sembilan penghargaan Finalis TITIAN PRIZE",
"Biography of Wayan Gde Yudane -","Wayan Gde Yudane",1yudane-portrait-cropped.jpg,,"Composer of ""Crossroads of Denpasar""","Komposer ""Crossroads of Denpasar""","Pangarsa ""Crossroads of Denpasar"""
"Biography of Wayan Gunasta Gungun","Wayan Gunasta",2-gungun.jpg,,"Cartoonist and initiator of poem anthology of 81 Balinese poets","Kartunis dan penggagas antologi 81 penulis puisi Bali",
"Biography of Wayan Jana -","Wayan Jana",20230323T150130142Z827020.jpg,,,"Wayan Jana, pematung dari Singapadu, Gianyar, Bali.",
"Biography of Wayan Jengki Sunarta","Wayan Jengki Sunarta","Jengki baru.jpg",,"Accomplished poet and short story writer","Penyair dan penulis cerita pendek berprestasi",
"Biography of Wayan Kencana -","Wayan Kencana",20230303T133003143Z313456.jpg,,,"Pematung Desa Mas, Ubud.",
"Biography of Wayan Kerti -","Wayan Kerti",Kerti.jpg,,"A teacher and a poet","Guru dan juga penulis puisi","Guru tur pangripta puisi"
"Biography of Wayan Limbak -","Wayan Limbak",20230511T154517833Z192243.jpg,,,"Wayan Limbak pencipta tarian kecak.",
"Biography of Wayan Lotring -","Wayan Lotring",20220916T101859090Z624797.jpg,,,"Wayan Lotring, maestro tari dan tabuh asal Kuta.",
"Biography of Wayan Madra -","Wayan Madra",20230215T161705061Z002362.jpg,,,"Wayan Madra, pematung dari Desa Mas, Ubud.",
"Biography of Wayan Mudana -","Wayan Mudana",20230223T121937669Z947511.jpg,,,"Wayan Mudana, pematung dari Desa Mas, Ubud.",
"Biography of Wayan Pendet -","Wayan Pendet",20220602T111144583Z512252.jpg,,,"Wayan Pendet, maestro patung dari Nyuhkuning, Ubud.",
"Biography of Wayan Pondal -","Wayan Pondal",20220519T144728299Z273427.jpg,,,Cokotisme,
"Biography of Wayan Rajin -","Wayan Rajin",20230420T134351664Z586994.jpg,,,"Wayan Rajin, Pelukis Batuan.",
"Biography of Wayan Redika -","Wayan Redika",20230607T144224793Z804282.jpg,,,"Wayan Redika, pelukis dan penyair.",
"Biography of Wayan Rindi -","Wayan Rindi",20220616T164955492Z969978.jpg,,,"Maestro tari Bali.",
"Biography of Wayan Sawat -","Wayan Sawat",20220430T123209341Z136980.jpg,,,"Pemahat, cokotisme",
"Biography of Wayan Sila","Wayan Sila","Screenshot 20200622-122821 Drive.jpg",,"A painter obsessed with owls","Pelukis yang terobsesi pada burung hantu","Pelukis sane demen pisan sareng celepuk"
"Biography of Wayan Sinti -","Wayan Sinti",20220824T112212855Z109181.jpg,,,"Maestro gamelan Bali",
"Biography of Wayan Suardika -","Wayan Suardika","Suardi 4.jpg",,"The writer of ""I Kolok""","Penulis ""I Kolok""","Pangripta ""I Kolok"""
"Biography of Wayan Suastama -","Wayan Suastama",20230518T125846957Z763261.jpg,,"Contemporary artist Wayan Suastama","Seniman Kontemporer Wayan Suastama",
"Biography of Wayan Sujana Suklu","Wayan Sujana Suklu",20230621T163244386Z376670.jpg,,"Contemporary Artist Sujana Suklu","Biografi Seniman Wayan Sujana Suklu",
"Biography of Wayan Sumahardika -","Wayan Sumahardika",Sumahardika.jpg,,"One of founders of Teater Kalangan","Salah satu pendiri Teater Kalangan","Silih tunggil pangrajeg Teater Kalangan"
"Biography of Wayan Turun -","Wayan Turun",20220421T023523478Z310264.jpg,,,"Wayan Turun, undagi, sastrawan, seniman.",
"Biography of Wayan Windia Professor Wayan Windia","Wayan Windia","Photo windia.jpeg",,"A professor of Balinese customary law","Profesor hukum adat Bali","Profesor ring widang hukum adat Bali"
"Biography of Widi Widiana -","Widi Widiana (I Ketut Widiana)",Widi.jpg,,"2005 best male singer","Penyanyi pria terbaik 2005",
"Biography of Wijaya Test Wijaya","Wijaya Test",20230718T064500461Z329227.jpeg,,,,
"Biography of Will Goldfarb","Will Goldfarb","NRY00521 Will-Goldfarb-BW-600x900.jpg",,"Award winning pastry chef","Koki kue pemenang penghargaan",
"Biography of Willem Gerard Hofker -","Willem Gerard Hofker","Foto hofkerr.jpg",,,"Hofker seniman dari Belanda",
"Biography of Winar Ramelan -","Winar Ramelan",1-winar.jpg,,"Writer of ""Narasi Sepasang Kaos Kaki""","Penulis ""Narasi Sepasang Kaos Kaki""","Pangripta ""Narasi Sepasang Kaus Kaki"""
"Biography of Yong Sagita -","Yong Sagita",Yong.jpg,,"Famous Balinese singer in the '80s","Penyanyi Bali top tahun '90-an","Artis Bali kasub taun 90-an"
"Biography of menumbuhkan rasa kepedulian terhadap masyarakat","menumbuhkan rasa kepedulian terhadap masyarakat",20230509T234427766Z477981.jpg,,,,"Semoga Bali bisa maju dan lebih berkembang dimata dunia"
"Biography of test apr 6 1eeeeeeee",test_apr_6,,,,,
"Biography of test apr 6 1eeeeeeee2",test_apr_6,,,,,
"Biography of test apr 6 1",test_apr_6_1eeeeeee,,,,,
"Biography of test apr 6 1eeeeeee",test_apr_6_1eeeeeeee,,,,,
"Biography of test bio mar 7 test bio mar 7","test bio mar 7",,,,,
"Biography of test march 29","test march 29",,,,,
