Page,Title,Image,Question,popup,popupid,popupban
"Place Manggissari","Bunut Bolong","Desa Manggisari.jpg",,"Information about Manggissari Village","Informasi tentang Desa Manggissari","Orti indik Desa Manggissari"
"Place Bunutan",Bunutan,20220519T062005140Z301107.jpg,,,,
"Place Bunutin, Kintamani","Bunutin, Kintamani",20230331T094148312Z384409.jpg,,"A village with male and female waters","Desa dengan air laki dan perempuan","Desa sane madue toya purusa miwah pradana"
"Place Campuhan",Campuhan,Campuhan10.JPG,,"Well known trek in Ubud","Trek terkenal di Ubud",
"Place Candi Gunung Kawi","Candi Gunung Kawi",20220519T062359564Z595444.jpg,,"Gunung Kawi temple. Originally called Amarawati Monastery","Pura Gunung Kawi dahulu bernama Biara Amarawati","Pura Gunung Kawi sane riin mawasta Biara Amarawati"
"Place Candi Tebing Jehem","Candi Tebing Jehem",85a.jpg,,"One of the cliff temples in Bali","Salah satu candi tebing di Bali","Silih tunggil candi tebing ring Bali"
"Place Candi Tebing Tegallinggah","Candi Tebing Tegallinggah",19-696x501.jpg,,"A cliff temple in Gianyar","Pura tebing di Gianyar","Pura ring sisin abing Gianyar"
"Place Candidasa",Candidasa,20220519T091437445Z365799.jpg,,"Developed in 1983 as a tourism destination","Dikembangkan pada tahun 1983 sebagai tujuan wisata di timur Pulau Bali","Kalimbakang duk warsa 1983 dados genah wisata ring sisi kangin Pulo Bali"
"Place Catur Muka","Catur Muka",20220425T093250247Z997226.jpg,,"The iconic statue in Denpasar","Patung ikonik ring Denpasar","Patung pinih pininget ring Denpasar"
"Place Celukan Bawang","Celukan Bawang",20220519T063905021Z183312.jpg,,,"Celukan Bawang adalah desa pesisir pantai yang berupa Celuk sehingga sangat potensial dijadikan pelabuhan laut di kabupaten Buleleng.",
"Place Cubang Angge Genah Kahuripan","Cubang Angge Genah Kahuripan",20220421T045325024Z524398.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Place Culik",Culik,20220519T064147093Z677832.jpg,,,"Salah satu desa di kabupaten Karangasem","Silih tunggil desa ring kabupaten Karangasem"
"Place Dalung",Dalung,Dalung.jpg,,"Salah satu desa di Kabupaten Badung.",,
"Place Danau Buyan","Danau Buyan",20220519T081531605Z268039.jpg,,"The second largest lake in Bali","Danau terbesar kedua di Bali","Danu pinih ageng nomer kalih ring Bali"
"Place Danau Tamblingan","Danau Tamblingan",Kumparancomimageyswrngyp1uki90jy2uxf.jpg,,"The smallest lake in Bali","Danau terkecil di Bali","Danu pinih alit ring Bali"
"Place Dangin Puri Kaja","Dangin Puri Kaja",20220519T073141139Z420895.jpg,,,"Desa Dangin Puri Kaja, Kecamatan Denpasar Utara, Kota Denpasar",
"Place Dangin Puri Kauh","Dangin Puri Kauh",20220519T074626502Z944468.jpg,,,"Desa Dangin Puri Kauh, Kecamatan Denpasar Utara, Kota Denpasar",
"Place Dangin Puri Kelod","Dangin Puri Klod","Dangin Puri Klod.PNG",,"Dangin Puri Klod Village, East Denpasar District, Denpasar City","Desa Dangin Puri Klod, Kecamatan Denpasar Timur, Kota Denpasar",
"Place Datah",Datah,20220519T080456425Z208645.jpg,,,,
"Place Dauh Puri Kaja","Dauh Puri Kaja",20220519T081953489Z091423.jpg,,"Dauh Puri Kaja Village, North Denpasar District, Denpasar City","Desa Dauh Puri Kaja, Kecamatan Denpasar Utara, Kota Denpasar",
"Place Dauh Puri Kangin","Dauh Puri Kangin",20220519T082306907Z344847.jpg,,"Dauh Puri Kangin Village, North Denpasar District, Denpasar City","Desa Dauh Puri Kangin, Kecamatan Denpasar Utara, Kota Denpasar",
"Place Dauh Puri Kauh","Dauh Puri Kauh",20220519T083216465Z672210.jpg,,,"Desa Dauh Puri Kauh, Kecamatan Denpasar Barat, Kota Denpasar",
"Place Dauh Puri Klod","Dauh Puri Klod",20220519T083634087Z897829.jpg,,"Dauh Puri Klod Village, West Denpasar District, Denpasar City","Desa Dauh Puri Klod, Kecamatan Denpasar Barat, Kota Denpasar",
"Place Rumah Garam Laut","Dawan, Klungkung-Bali",20220519T085654110Z894923.jpg,,"This area is famous for the manufacturing process and the future of the Balinese sea salt trade.","Di wilayah ini terkenal dengan proses pembuatan dan masa depan perdagangan garam laut khas Bali.","Genah puniki pinaka genah ngaryanin tasik miwah gunakayan tasik asli Bali"
"Place Denpasar",Denpasar,20220519T085520433Z268009.jpeg,"What policies should the government enact to improve problems in your village?","The name Denpasar consists of two words, namely ""den"" which means north and ""pasar"" which means market. This name was given to the park considering its location which is located north of the market.","Nama denpasar terdiri dari dua kata yaitu “den” yang berarti utara dan “pasar” yang berarti pasar. Nama ini diberikan pada taman tersebut mengingat lokasinya yang terletak di utara pasar.",
"Place Desa Aan","Desa Aan",20220519T092152330Z633605.jpeg,,"Desa Aan berasal dari kata Aan berasal dari kata Ea, yaitu nama dari sebuah pohon karena wilayah tersebut banyak terdapat pohon Ea.",,
"Place Ababi","Desa Ababi",20220519T092457093Z632852.jpg,,,"Desa di sebelah barat Kecamatan Abang","Desa ring sisi kauh Kecamatan Abang"
"Place Desa Abang Batudinding","Desa Abang Batudinding",20220521T105931868Z010966.jpg,,,"Desa Abang Batudinding menyuguhkan pesona Danau Batur dan Gunung Batur dari sebuah ketinggian dan juga memiliki kawasan hutan pinus.",
"Place Desa Abiantuwung","Desa Abiantuwung",20220521T111611552Z953657.jpg,,"Terdapat 5 desa pekraman serta 1 banjar Taman Surodadi yang mayoritas penduduknya umat muslim.",,
"Place Air Kuning","Desa Air Kuning",20220521T112650025Z259054.jpeg,,,,
"Place Desa Akah","Desa Akah","Desa Akah.PNG",,,,
"Place Amerta Bhuana","Desa Amerta Bhuana","Desa Amerta Bhuana.jpg",,,,
"Place Antiga","Desa Antiga","Desa Antiga.jpg",,,,
"Place Antiga Kelod","Desa Antiga Kelod","Frame Place atiga.jpg",,,,
"Place Desa Antosari","Desa Antosari",20220624T052553860Z726171.jpg,,,"Desa Antosari terdapat tiga air terjun yakni Air terjun Pangkung Kutat, Air terjun Pangkung Bluluk, dan Air terjun Singsing Bambangan.",
"Place Desa Anturan","Desa Anturan",20220624T053301902Z545029.jpg,,"Desa ini berdekatan dengan Pantai Lovina.",,
"Place Asahduren","Desa Asahduren",20220624T054341872Z414607.jpg,,,,
"Place Desa Atas Awan, Desa Bangli, Kecamatan Baturiti, Kabupaten Tabanan.","Desa Atas Awan, Desa Bangli, Kecamatan Baturiti, Kabupaten Tabanan.",20220624T060337542Z264328.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Place Awan Kintamani","Desa Awan, Kintamani",20220425T082201479Z899649.jpg,,"Citrus and coffee producer in Bali","Produsen kopi dan jeruk di Bali","Desa sane ngasilang kopi miwah sumaga ring Bali"
"Place Desa Bakas","Desa Bakas",20220624T055638497Z000545.jpg,,,,
"Place Baluk","Desa Baluk",20220624T055955940Z496845.jpg,,,,
"Place Ban","Desa Ban",20220624T061301699Z394862.jpg,,,,
"Place Desa Banjarangkan","Desa Banjarangkan",20220624T062154778Z381355.jpg,,"Salah satu desa di Kabupaten Klungkung.",,
"Place Banyubiru","Desa Banyubiru",20220624T064757362Z872120.jpg,,,,
"Place Banyuning","Desa Banyuning",20220519T090804372Z929582.jpg,,"A village in the north of Bali which is famous for its pottery crafts","Desa di utara Bali yang terkenal dengan kerajinan tangan gerabah","Desa ring sisi kaler Bali sane kaloktah antuk kerajinan gerabah."
"Place Batuagung","Desa Batuagung",20220624T065206622Z322739.jpg,,"Salah satu desa di Kabupaten Jembrana.",,
"Place Batuan","Desa Batuan",20220519T034741446Z190428.jpg,,,"Hingga pada tahun 1930-an gaya seni khas desa ini dikenal sebagai lukisan Batuan.","Kantos warsa 1930-an, gaya seni khas desa puniki ketah kabaos gegambaran Batuan."
"Place Desa Batubulan","Desa Batubulan",20220519T080906124Z035079.jpg,,"Terdapat oleh-oleh khas Bali di toko survenir di sepanjang jalan raya Batubulan.",,
"Place Batukandik","Desa Batukandik",20220624T070511725Z086912.jpg,,"A village in Nusa Penida","Desa di Nusa Penida","Desa ring Nusa Penida"
"Place Batumadeg","Desa Batumadeg",20220624T070847876Z774079.jpg,,"Explain about the name of the dusun in the Batumadeg area","Menjelaskan nama-nama dusun yang terdapat dalam desa Batumadeg","Nlatarang indik kawentenan dusun ring desa Batumadeg"
"Place Batununggul","Desa Batununggul",20220624T082127185Z964754.jpg,,"Village in Nusa Penida Island","Desa di Nusa Penida","Desa ring Nusa Penida"
"Place Baturinggit","Desa Baturinggit",Baturiggit.jpg,,"Village in Karangasem Regency, Bali","Desa di Kabupaten Karangasem, Bali","Desa ring Kabupaten Karangasem, Bali"
"Place Desa Bayung Gede","Desa Bayung Gede",20220521T114545291Z674577.jpg,,"A village known for its placenta cemetery","Desa yang dikenal dengan kuburan ari-ari","Desa sane kasub antuk setra ari-ari"
"Place Desa Belandingan","Desa Belandingan","Desa Belandingan.jpg",,,"Banyak versi yang menerangkan tentang nama Desa Belandingan yang di pakai sebagai nama desa saat ini, salah satunya keberadaan Pohon Belandingan yang di ambil sebagai nama desa.",
"Place Desa Belimbing","Desa Belimbing","Desa Belimbing.jpg",,,"Desa Belimbing yang telah dijadikan sebagai desa wisata dengan wisata unggulan dibidang pertanian dan perkebunan.",
"Place Desa Belok","Desa Belok",Belok.jpg,,"Belok-Sidan Village, Petang District, Badung Regency. Belok/Sidan Village is one of the villages designated as a Tourism Village in Badung Regency","Desa Belok-Sidan, Kecamatan Petang, Kabupaten Badung. Desa Belok/Sidan merupakan salah satu desa yang ditetapkan sebagai Desa Wisata di kabupaten Badung",
"Place Desa Bengkala","Desa Bengkala","Desa Bengkala.png",,,,
"Place Benoa","Desa Benoa",Benoa10.JPG,,"Former fishing village, now major resort area","Bekas desa nelayan, sekarang area resor utama","Dumun desa bendega, mangkin wewidangan resor utama"
"Place Desa Beraban","Desa Beraban",20220624T085851902Z282082.jpg,,"In Beraba village there are famous tourist objects, namely Pura Tanah Lot and Pantai Nyanyi.","Di desa beraba terdapat objek wisata terkenal yakni Pura Tanah Lot dan Pantai nyanyi.",
"Place Berangbang","Desa Berangbang",20220624T090245731Z359867.png,,"A historical village in Jembrana during Ancient Bali","Desa historis di Jembrana selama masa Bali kuno","Desa sane madue pikenoh sejarah ring Jembrana duk jaman Bali purwa"
"Place Desa Besan","Desa Besan",20220624T090705689Z023545.jpg,,"Where Abah Hill is located","Di mana Bukit Abah berlokasi","Iriki genah Bukit Abah"
"Place Bhuana Giri","Desa Bhuana Giri","Bhuana Giri.jpg",,"Village in Karangasem Regency, Bali","Desa di Kabupaten Karangasem, Bali","Desa ring Kabupaten Karangasem, Bali"
"Place Blimbingsari","Desa Blimbingsari",20220521T114222082Z572336.jpg,,"Blimbingsari Village is 25 km from Jembrana Regency City and 120 km from Denpasar.","Desa Blimbingsari berjarak 25 km dari Kota Kabupaten Jembrana dan 120 km dari Denpasar.",
"Place Desa Bonyoh","Desa Bonyoh",20220410T062502279Z317829.jpeg,,"The unique thing about the marriage rules in this village is the taboo on having more than one wife for men.","Hal unik terkait perkawinan di desa ini adalah pantangan memiliki isteri lebih dari satu bagi kaum laki-laki.",
"Place Budakeling","Desa Budakeling",20220624T092426255Z638803.jpg,,"Budakeling Village, Loaddem District, Karang Asem . Regency","Desa Budakeling, Kecamatan Bebandem, Kabupaten Karang Asem",
"Place Desa Budaya Kertalangu","Desa Budaya Kertalangu",20220425T084458511Z078201.jpg,,"A village created for peace","Desa yang dibangun untuk memperingati perdamaian dunia","Desa sane kawangun anggen pinget jagat santi"
"Place Budeng","Desa Budeng",20220624T093147057Z735305.jpg,,"Budeng Village, a coastal village in Jembrana","Desa Budeng, desa pesisir di Jembrana","Desa Budeng, desa ring pasisi Jembrana"
"Place Bugbug","Desa Bugbug",20220520T022928308Z710104.jpg,,"A village in Karangasem","Sebuah desa di Karangasem","Silih tunggil desa ring Karangasem"
"Place Desa Buitan Manggis","Desa Buitan Manggis",Deabuitan.jpg,,"As the name implies, this village is related to the mangosteen tree","Sesuai namanya, desa ini berkaitan dengan pohon manggis",
"Place Bukit","Desa Bukit",Bukit123.jpg,,,"Desa Bukit, Kecamatan Karang Asem, Kabupaten Karang Asem",
"Place Desa Bulian","Desa Bulian","19399204 1467283600000351 5262781567984485315 n.jpg",,"Bulian is one of the old villages in Bali, located in Kubuaddan District, Buleleng Regency.","Bulian adalah salah satu desa tua di Bali, berada di Kecamatan Kubutambahan, Kabupaten Buleleng.","Bulian inggih punika silih sinunggil desa kuno sane wenten ring Kecamatan Kubutambahan,kabupaten Buleleng"
"Place Bunga Mekar","Desa Bunga Mekar","Bunga Mekar.jpg",,,"Desa Bunga Mekar, Kecamatan Nusapenida, Kabupaten Klungkung",
"Place Bungaya","Desa Bungaya",Bugaya123.jpg,,"Bungaya, one of Balinese olden villages in Karangasem","Bungaya, salah satu desa Bali Aga di Karangasem","Bungaya, silih tunggil desa Bali Aga ring Karangasem"
"Place Desa Bungbungan","Desa Bungbungan",Bungbungan.jpg,,"Bungbungan Village is one of the villages located in Banjarangkan District, Klungkung Regency.","Desa Bungbungan merupakan salah satu desa yang terletak di Kecamatan Banjarangkan, Kabupaten Klungkung.","Desa Bungbungan wantah silih tunggil desa sane magenah ring Kecamatan Banjarangkan, Kabupaten Klungkung"
"Place Desa Bungkulan","Desa Bungkulan","Desa Bungkulan.png",,"The old Bungkulan village was a wilderness area, where the name ""Bungkulan"" comes from the word ""Abungkul"" which means one or to be one.","Desa Bungkulan jaman dahulu merupakan daerah belantara, yang dimana Nama ""Bungkulan"" berasal dari kata ""Abungkul"" yang artinya satu atau menjadi satu.","Desa Bungkulan duk jaman kuno inggih punika wantah desa belantara, wastan ""Bungkulan"" punika dasarnyane wantah ""abungkul"" sane maarti utawi mateges asiki utawi dados asiki"
"Place Potensi Wisata Desa Buwit","Desa Buwit",20220416T052819213Z906466.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Place Candikusuma","Desa Candikusuma",Candikusuma.jpg,,"This village is located on the coast of Candikusuma Beach which is in the District of Melaya, Jembrana Regency, Bali Province","Desa ini terletak di pesisir Pantai Candikusuma yang berada pada Kecamatan Melaya, Kabupaten Jembrana, Propinsi Bali",
"Place Desa Canggu","Desa Canggu","Gambar Frame.jpg",,"Reccomended village in canggu","Rekomendasi villa di Canggu","Rekomendasi villa di canggu"
"Place Desa Catur","Desa Catur",20220410T063230539Z151801.jpg,,"Catur Village is one of the tourism villages supporting the global geopark Batur area.","Desa Catur merupakan salah satu desa wisata penunjang kawasan batur global geopark",
"Place Desa Ceking","Desa Ceking",Ceking10.jpg,,"Famous for rice fields","Terkenal dengan sawah","Genah wisata (carik)."
"Place Desa Celuk","Desa Celuk","Desa Celuk.jpg",,"Celuk Village is a producer of silver and gold handicrafts.","Desa Celuk adalah produsen karya seni kerajinan perak dan emas.","Desa Celuk inggih punika Desa sane ngasilang seni kerajinan perak lan emas."
"Place Desa Cempaga","Desa Cempaga","Desa Cempaga.jpg",,"Cempaga Village is an old village or Bali Aga Village located in Banjar District, Buleleng Regency.","Desa Cempaga merupakan desa tua atau Desa Bali Aga yang berlokasi di Kecamatan Banjar, Kabupaten Buleleng.","Desa Cempaga inggih punika Desa sane sampun wayah utawi Desa Bali Aga sane magenah ring Kecamatan Banjar, Kabupaten Buleleng."
"Place Cupel","Desa Cupel",Cupel.jpg,,"A village in Jembrana","Desa di Jembrana","Desa ring Jembrana"
"Place Dangin Tukadaya","Desa Dangin Tukadaya","Dangin Tukadaya.jpg",,"A village near Negara, Jembrana","Sebuah desa di dekat Negara, Jembrana","Desa nampek saking Negara, Jembrana"
"Place Desa Dawan Kaler","Desa Dawan Kaler","Dawan Kaler.jpg",,"Dawan Kaler Village is one of 12 villages located in Dawan District, Klungkung Regency.","Desa Dawan Kaler merupakan satu dari 12 Desa yang berada di Kecamatan Dawan, Kabupaten Klungkung.","Desa Dawan Kaler inggih punika silih tunggil Desa saking 12 Desa sane magenah ring Kecamatan Dawan, Kabupaten Klungkung."
"Place Desa Dawan Klod","Desa Dawan Klod","Dawan Klod.jpg",,,,
"Place Delod Berawah","Desa Delod Berawah","Delod Berawah.jpg",,,"Delod Berawah, Kecamatan Mendoyo, Kabupaten Jembrana",
"Place Desa Denbantas","Desa Denbantas","Desa Denbatas.jpg",,"Denbantas is a village located in Tabanan District, Tabanan Regency, Bali.","Denbatas adalah desa yang berada di Kecamatan Tabanan, Kabupaten Tabanan, Bali.","Denbantas inggih punika Desa sane magenah ring Kecamatan Tabanan, Kabupaten Tabanan, Bali."
"Place Ekasari","Desa Ekasari",EKASARI-MELAYA.jpg,,"Ekasari Village is one of ten villages in the Melaya District, Jembrana Regency","Desa Ekasari merupakan satu dari sepuluh desa yang berada di wilayah Kecamatan Melaya, Kabupaten Jembrana","Desa Ekasari inggih punika silih tunggil ring dasa desa sane wenten ring Kecamatan Melaya, Kabupaten Jembrana"
"Place Desa Gelgel","Desa Gelgel",Gelgel.jpg,,"Gelgel Village is one of the villages located in the Klungkung District, Klungkung Regency and is located 3 km from the center of Semarapura City.","Desa Gelgel adalah salah satu desa yang berada di wilayah Kecamatan Klungkung, Kabupaten Klungkung dan terletak 3 km dari pusat Kota Semarapura.","Desa Gelgel inggih punika silih tunggil Desa sane magenah ring Kecamatan Klungkung, Kabupaten Klungkung lan magenah 3 km saking pusat Kota Semarapura."
"Place Desa Getakan","Desa Getakan",Getaka.jpg,,"Getakan village has a famous unique tradition called Calonarang.","Desa Getakan memiliki tradisi khas yang terkenal yang disebut dengan Calonarang.","Desa Getakan madue tradisi khas sane kasub sane kawastanin Calonarang"
"Place Gumbrih","Desa Gumbrih","Desa Gumbrih.jpg",,"It is located in Pekutatan District, Jembrana Regency","Terletak di Kecamatan Pekutatan, Kabupaten Jembrana","Magenah di Kecamatan Pekutatan, Kabupaten Jembrana"
"Place Desa Gunaksa","Desa Gunaksa","Desa gunaksa.jpg",,,,
"Place Desa Gunung Salak Tabanan","Desa Gunung Salak Tabanan","Desa Gunung Salak Tabanan.jpg",,"Desa Gunung Salak adalah salah satu desa dikawasan Selemadeg Timur, Tabanan.",,
"Place Desa Jatiluwih","Desa Jatiluwih",Jatiluwih.jpg,,"Jatiluwih terkenal dengan sawah hijau yang membentang dan sistem subak.",,
"Place Desa Jehem","Desa Jehem","Desa Jehem.jpg",,"Desa Jehem terdapat destinasi wisata candi Tegeh dan Gua Raja di Desa Jehem yang mulai dikenal dimasyarakat luas.",,
"Place Desa Jumpai","Desa Jumpai","Desa jumpai.jpg",,"Desa Jumpai terkenal dengan keseniannya berupa Tari Barong Telek yang khas.",,
"Place Kaliakah","Desa Kaliakah",Kaliakah.jpg,,,,
"Place Desa Kamasan","Desa Kamasan",20220521T113807062Z750197.jpg,,,"Kamasan atau “Ka-emas-an” adalah nama yang cukup tua untuk komunitas orang-orang yang mempunyai pekerjaan dalam bidang memande yaitu Pande Mas sesuai dengan nama salah satu banjar di desa Kamasan.","Kamasan utawi ""Ka-emas-an"" wantah wasta sane sampun lingsir"
"Place Desa Kampung Gelgel","Desa Kampung Gelgel","Kampung Gelgel Klungkung.jpg",,"Gelgel dahulunya menjadi sempat menjadi pusat pemerintahan Kerajaan Bali.",,
"Place Desa Kampung Kusamba","Desa Kampung Kusamba",Kusamba.jpg,,,,
"Place Desa Kayuambua","Desa Kayuambua",Kayuambua.jpg,,,,
"Place Desa Kayuputih","Desa Kayuputih","Kayu Putih.jpg",,"Desa Kayuputih dekat dengan pantai Lovina.",,
"Place Rice Field Terrace Kekeran","Desa Kekeran",Rice-field-terrace-kekeran-64.jpg,,"An eco-village in Busungbiu, Buleleng","Desa alami di Busungbiu, Buleleng","Desa sane palemahane asri ring Busungbiu, Buleleng"
"Place Desa Kenderan","Desa Kenderan",Kenderan.png,,"Desa Kenderan menjadi salah satu desa wisata yang diperkenalkan dalam festival holly water.",,
"Place Desa Kerta","Desa Kerta","Kerta desa.jpg",,,,
"Place Desa Kubutambahan","Desa Kubutambahan","Desa Kubutambahan.jpg",,,,
"Place Desa Kusamba","Desa Kusamba","Desa Kusamba.jpg",,,,
"Place Desa Kutuh Bangli","Desa Kutuh Bangli",20220210T033903491Z371739.jpeg,,"Desa Kutuh memiliki objek agrowisata jeruk Kintamani dan air terjun yang cukup terkenal.","Kutuh village has Kintamani citrus agro-tourism object and a waterfall which is quite famous.",
"Place Desa Landih","Desa Landih","Desa Landih.jpg",,,,
"Place Desa Les","Desa Les","Desa Les.jpg",,"Desa Les salah satu desa di Kabupaten Buleleng.",,
"Place Desa Menduang","Desa Manduang","Desa Manduang.jpg",,"Salah satu desa di Kabupaten Klungkung.",,
"Place Desa Manikliyu","Desa Manikliyu",Manikliyudesa.jpg,,"Keunikan Desa Manikliyu yang tergolong dalam Desa Bali Aga yakni desa ini dipimpin oleh Ulu Apad yang memiliki sedikit perbedaan dengan desa-desa di Bali lainnya.",,
"Place Manistutu","Desa Manistutu","Desa Manistutu.jpg",,,,
"Place Desa Mas","Desa Mas","Desa Mas .jpeg",,"Center of sculptor and carving","Pusat pematung dan ukiran",
"Place Desa Mayong","Desa Mayong","Desa Mayong.jpg",,"Mayong Village, Seririt, Buleleng","Desa Mayong, Seririt, Buleleng","Desa Mayong inggih punika silih tunggil desa wisata ring kecamatan Seririt, Buleleng."
"Place Medewi","Desa Medewi","Desa medewi.jpg",,"Medewi Village is one of the 4 villages or sub-districts in Pekutatan District, Jembrana Regency.","Desa Medewi merupakan salah satu Desa dari 4 Desa atau kelurahan di Kecamatan Pekutatan, Kabupaten Jembrana.","Medewi inggih silih sinunggil desan sane kauningin ring Kecataman Pekutatan, Kabupaten Jembrana."
